"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4335,1,2016-04-11,C,"R Bruce  Deardoff","1850 E Merritt Island Cswy",,"Merritt Island",FL,32952,S,CPA<br>Commissioner,LO,,76000.00,,Deardoff
4408,1,2016-05-31,C,"Malcolm E McClouth","5300 Ocean Beach Blvd.",,"Cocoa Beach",FL,32931,I,Retired,CH,,50.00,,McClouth
4459,1,2016-06-23,E,"Brevard Supervisor of Election","2725 Fran Jamison Way","Building C",Viera,FL,32940,,,MO,"Qualifying Fee",626.64,,"Brevard Supervisor of Election"
4459,2,2016-06-23,E,"SC Tiger Bay Club","PO Box 372262",,"Satellite Beach",FL,32937,,,MO,"Hob Nob Application",250.00,,"SC Tiger Bay Club"
4571,2,2016-07-11,E,"Southern Tape and Label","1107 Peachtree Street",,Cocoa,FL,32922,,,MO,Signs,1305.70,,"Southern Tape and Label"
4571,1,2016-07-12,E,"SC Tiger Bay Club","PO Box 372262",,"Satellite Beach",FL,32937,,,MO,"Hob Nob Tickets",200.00,,"SC Tiger Bay Club"
4571,3,2016-07-14,E,"All Service Graphics","1020 W Eau Gallie Blvd",,Melbourne,Fl,32935,,,MO,"Rack Cards",223.65,,"All Service Graphics"
4571,4,2016-07-14,E,"Graphic Details","503 N Courtenay Pkwy",,"Merritt Island ",Fl,329.52,,,MO,"Banner and Signs",585.75,,"Graphic Details"
4571,5,2016-07-18,E,"Clear Channel","2890 Harper Rd",,Melbourne,FL,32904,,,MO,Digital<br>Spots,1607.14,,"Clear Channel"
4571,6,2016-07-19,E,"City of Rockledge","1600 Huntington Lane",,Rockledge,FL,32955,,,MO,"Sign Bond",100.00,,"City of Rockledge"
4571,7,2016-07-20,E,photoARTworks,"18 Main St.",,Titusville,Fl,32796,,,MO,Photos,150.00,,photoARTworks
4571,8,2016-07-22,E,"Florida Today","Us 1",,Melbourne,FL,32903,,,MO,NewspaperAd,1402.50,,"Florida Today"
4610,1,2016-07-26,E,"Southern Tape & Labeo, Inc","1107 Peachtree St",,Cocoa,FL,32922,,,MO,Signs,351.88,,"Southern Tape & Labeo, Inc"
4610,2,2016-07-28,E,"9 Mile Media","103 Clevland Ave",,"Cocoa Beach",FL,32931,,,MO,"Sign Printing",402.57,,"9 Mile Media"
4610,3,2016-07-29,E,"All Service Graphics, Inc","1020 W Eau Gallie Blvd Ste 1",,Melbourne,FL,32935,,,MO,"Mailing Services & Postage",7645.21,,"All Service Graphics, Inc"
4610,4,2016-07-29,E,"Mobile Media Marketing","2325 Sykes Creek Blvd",,"Merritt Island",FL,32953,,,MO,"Ads on Taxis",2100.00,,"Mobile Media Marketing"
4657,1,2016-08-01,E,"Florida Today","1 Gannett Plaza",,Melbourne,FL,32940,,,MO,Ad,1150.00,,"Florida Today"
4657,2,2016-08-01,E,"Clear Channel","2890 Harper Rd",,"Melbourne ",FL,"32904 ",,,MO,"Digital Ad",3214.29,,"Clear Channel"
4657,3,2016-08-01,E,"All Service Graphics, Inc","1020 W Eau Gallie Blvd",,Melbourne,FL,32935,,,MO,"Mail Service",7526.74,,"All Service Graphics, Inc"
4657,1,2016-08-02,C,"Joe  Matheny","355 Indian River Ave",,Titusville,FL,32796,I,Attorney,CH,,200.00,,Matheny
4689,1,2016-08-11,E,"Maverick Multimedia, Inc","750 Avocado Dr.",,"Merritt Island",FL,32953,,,MO,Advertisement,2000.00,,"Maverick Multimedia, Inc"
4689,2,2016-08-12,E,"All Service Graphics, Inc.","1020 West Eau Gallie Blvd.",,Melbourne,FL,32935,,,MO,"Mail Service",7647.08,,"All Service Graphics, Inc."
4689,3,2016-08-12,E,"Southern Tape & Label, Inc","1107 Peachtree St.",,Cocoa,FL,32922,,,MO,Signs,1045.83,,"Southern Tape & Label, Inc"
4743,1,2016-08-17,E,"Florida Today","PO Box 419000",,Melbourne,FL,32941,,,MO,Advertisement,5890.50,,"Florida Today"
4743,2,2016-08-19,E,"All Service Graphics","1020 West Eau Gallie Blvd",,Melbourne,FL,32935,,,MO,"Mail Service",3681.88,,"All Service Graphics"
4743,3,2016-08-22,E,"All Service Graphics","1020 West Eau Gallie Blvd",,Melbourne,FL,32935,,,MO,"Mail Service",6110.63,,"All Service Graphics"
4743,4,2016-08-24,E,"All Service Graphics, Inc.","1020 West Eau Gallie Blvd",,"Melbourne ",FL,32935,,,MO,"Mail Service",6014.78,,"All Service Graphics, Inc."
5030,2,2016-08-26,E,"Conservative Campaign Solution","5978 Newbury Circle",,Melbourne,FL,32940,,,MO,"Consulting Services",5000.00,,"Conservative Campaign Solution"
4794,1,2016-08-26,E,"Southern Tape & Label, Inc","1107 Peachtree St.",,Cocoa,FL,32922,,,MO,Signs,301.61,,"Southern Tape & Label, Inc"
4794,2,2016-08-26,E,"Desantis Digital Works LLC","1513 Laramie St",,Melbourne,FL,32940,,,MO,"Web Services",1751.35,,"Desantis Digital Works LLC"
4794,3,2016-09-02,E,"Kyleigh  Leonetti","Flamingo Ave",,Cocoa,FL,32927,,,MO,Campaign<br>Help,180.00,,Leonetti
4794,4,2016-09-02,E,"Cheyenne  McLane","Flamingo Ave",,Cocoa,FL,32927,,,MO,"Campaign Help ",28.00,,McLane
5030,1,2016-09-07,E,"Jared  Blickley","3425 Heron Lane",,Titusville,FL,32780,,,MO,"Mailing Services",349.60,,Blickley
5030,1,2016-11-07,C,"City of Rockledge","1600 Huntington Lane ",,Rockledge,FL,32955,O,City<br>governmont,CH,"Refund of Sign Deposit",100.00,,"City of Rockledge"
5030,3,2016-11-07,E,"Robert   Deardoff","1850 E Merritt Island Cswy",,"Merritt Island ",FL,32952,,,MO,"Partial Refund of Loan to Campaign",7506.67,,Deardoff
