"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
83,,2006-01-24,C,"Higbee and Nalle, Inc.","133 E. Bay Street",,Jacksonville,fL,32202,B,Real<br>Estate<br>Brokerage,CH,,250.00,,"Higbee and Nalle, Inc."
83,,2006-01-25,C,"Jadimie Properties IV, LLLP","133 E. Bay Street",,Jacksonville,FL,32202,B,Real<br>Estate<br>Investment,CH,,250.00,,"Jadimie Properties IV, LLLP"
83,,2006-01-25,C,"Jadimie Properties III, LLLP","133 E. Bay Street",,Jacksonville,FL,32202,B,Real<br>Estate<br>Investment,CH,,250.00,,"Jadimie Properties III, LLLP"
83,,2006-01-25,C,"Jadimie Properties, LLLP","133 E. Bay Street",,Jacksonville,FL,32202,B,Real<br>Estate<br>Investment,CH,,500.00,,"Jadimie Properties, LLLP"
83,,2006-01-25,C,"Florida Investor Loans, LLLP","133 E. Bay Street",,Jacksonville,FL,32202,B,Real<br>Estate<br>Lending,CH,,500.00,,"Florida Investor Loans, LLLP"
83,,2006-01-25,C,"Jadimie Properties II, LLLP","133 E. Bay Street",,Jacksonville,FL,32202,B,Investment<br>Partnership,CH,,250.00,,"Jadimie Properties II, LLLP"
83,,2006-02-06,C,"Karen  Shafer","7650 Smullian Trail",,Jacksonville,FL,32217,I,housewife,CH,,500.00,,Shafer
83,,2006-03-15,C,"Fred Elefant, P.S.","1650 Prudential Drive #105","P.O. Box 5727",Jacksonville,FL,32247-5727,B,legal,CH,,100.00,,"Fred Elefant, P.S."
83,,2006-03-15,C,"Zisser, Robison, Brown, Nowlis","1 Independence Drive",,Jacksonville,FL,32202,B,legal,CH,,250.00,,"Zisser, Robison, Brown, Nowlis"
83,,2006-03-15,C,"Strickland & Hooten, P.S.","1725 Blanding Blvd.",,Jacksonville,FL,32210-1963,B,legal,CH,,500.00,,"Strickland & Hooten, P.S."
83,,2006-03-15,C,"Rahaim, Watson, Dearing, Berry","3127 Atlantic Boulevard",,Jacksonville,FL,32207,B,legal,CH,,500.00,,"Rahaim, Watson, Dearing, Berry"
