"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-03-04,E,Actblue,"366 Summer St",,somerville,ma,02144,,,MO,"bank fee",2.53,,Actblue
1,2021-03-04,C,"Paul  Wharton","8458 Drayton Park Drive",,Jacksonville,FL,32216,I,"Not Employed",CH,,100.00,,"Wharton "
2,2021-03-04,C,"Margaret  Moore","***Protected Voter***",,,,,I,"Social Worker",CH,,250.00,,"Moore "
3,2021-03-04,C,"Randall  Denker","552 East Georgia St",,Tallahassee,FL,32303,I,lawyer,CH,,250.00,,"Denker "
4,2021-03-04,C,"Ann  VanderMeer","3006 Avon Circle",,Tallahassee,FL,32312,I,Editor/Writer,CH,,250.00,,"VanderMeer "
5,2021-03-04,C,"Jeremy  Rogers","1517 Copperfield Circle",,Tallahassee,FL,32312,I,"Fire Fighter",CH,,100.00,,"Rogers "
6,2021-03-04,C,"Kevin  Carpenter","1335 Hidden Timbers Pl",,Tallahassee,FL,32312,I,"Regulatory Analyst",CH,,100.00,,"Carpenter "
7,2021-03-04,C,"Richard  Kearney","6949 McBride Pt",,Tallahassee,FL,32312,I,Sales,CH,,250.00,,"Kearney "
8,2021-03-04,C,"laura  jones","***Protected Voter***",,,,,I,administration,CH,,10.00,,"jones "
9,2021-03-04,C,"Renee  Miller","1105 N. Monroe St.",,Tallahassee,FL,32303,I,Pastor,CH,,100.00,,"Miller "
10,2021-03-04,C,"Justin  Newsom","110 Broward st Apt203",,Tallahassee,FL,32301,I,,CH,,25.00,,"Newsom "
11,2021-03-04,C,"Barbara  Wescott","520 Middlebrooks Circle",,TALLAHASSEE,FL,32312,I,"Not Employed",CH,,250.00,,"Wescott "
12,2021-03-04,C,"Cara  Fleischer","***Protected Voter***",,,,,I,"Not Employed",CH,,100.00,,"Fleischer "
13,2021-03-04,C,"Anthony  Gaudio","2335 Grassroots Way",,Tallahassee,FL,32311,I,"Not Employed",CH,,250.00,,"Gaudio "
147,2021-03-05,C,"Carol  Lee","3922 Royal Oaks Drive",,Tallahassee,FL,32309,I,,CH,,25.00,,Lee
14,2021-03-05,C,"Price  Samborn","1565 blountstown street",,Tallahassee,FL,32304,I,Pizza,CH,,20.00,,"Samborn "
15,2021-03-05,C,"Joseph  Petty","***Protected Voter***",,,,,I,Programmer,CH,,250.00,,"Petty "
16,2021-03-05,C,"howard  Kessler","408 Plantaton Road.",,Tallahassee,FL,32303,I,"Not Employed",CH,,250.00,,"Kessler "
17,2021-03-05,C,"Garry  Matlow","1311 E Princeton Ave",,Spokane,WA,99207,I,"Operations Assistant",CH,,25.00,,"Matlow "
18,2021-03-05,C,"ABRAHAM  MIDDLETON","611 Short Street",,Tallahassee,FL,32308,I,Realtor,CH,,200.00,,"MIDDLETON "
19,2021-03-05,C,"Houston  Barnes","3607 Mossy Creek Lane",,Tallahassee,FL,32311,I,Attorney,CH,,250.00,,"Barnes "
20,2021-03-05,C,"Bernard  Rogers","615 St Augustine St Apt. 1",,Tallahassee,FL,32304,I,"Library Associate",CH,,100.00,,"Rogers "
21,2021-03-05,C,"Judy  Alexander","116 SATSUMA ST",,TALLAHASSEE,FL,32301,I,"Business Owner",CH,,25.00,,"Alexander "
22,2021-03-05,C,"Alex  Looke","240 Reece Park Lane",,Tallahassee,FL,32301,I,"Not Employed",CH,,10.00,,"Looke "
23,2021-03-05,C,"Dorrie  Sanders-Duarte","1922 Chuli Nene",,Tallahassee,FL,32301,I,"Not Employed",CH,,25.00,,"Sanders-Duarte "
24,2021-03-05,C,"Sarah  Matlow","170 Meridianna Drive",,Tallahassee,FL,32312,I,"Not Employed",CH,,250.00,,"Matlow "
25,2021-03-05,C,"Debbie  Dantin","506 Frank Shaw Road",,Tallahassee,FL,32312,I,Engineer,CH,,100.00,,"Dantin "
26,2021-03-05,C,"Jacqueline  Porter","115 N Franklin Blvd",,Tallahassee,FL,32301,I,"Legal Assistant",CH,,250.00,,"Porter "
27,2021-03-05,C,"Steven  Been","1101 Pine Street",,Tallahassee,FL,32303,I,lawyer,CH,,250.00,,"Been "
28,2021-03-05,C,"Robin  Gray","502 Middlebrooks Ln",,Tallahassee,FL,32312,I,"Not Employed",CH,,100.00,,"Gray "
29,2021-03-05,C,"Katherine  McGuire","1101 Pine Street",,Tallahassee,FL,32303,I,"Not Employed",CH,,250.00,,"McGuire "
30,2021-03-05,C,"Matt  Crowley","2554 Lagrange Trail",,Tallahassee,FL,32312,I,Coo,CH,,250.00,,"Crowley "
31,2021-03-05,C,"Kris  Estanga","406 w 8th ave",,Tallahassee,FL,32303,I,Aide,CH,,250.00,,"Estanga "
32,2021-03-05,C,"Darwin  Gamble","1248 HALIFAX CT",,TALLAHASSEE,FL,32308,I,"Not Employed",CH,,250.00,,"Gamble "
33,2021-03-05,C,"Mickey  Adair","1206 Southern St.",,Tallahassee,FL,32305,I,Photographer,CH,,10.00,,"Adair "
34,2021-03-05,C,"Eli  Wilkins-Malloy","1505 Chuli Nene",,Tallahassee,FL,32301,I,"Development Director",CH,,50.00,,"Wilkins-Malloy "
35,2021-03-05,C,"Bernie  Gandy","1800 South Monroe Street",,Tallahassee,FL,32301,I,"Commercial Printing",CH,,250.00,,"Gandy "
36,2021-03-05,C,"Julie  Sprott","PO Box 180304",,Tallahassee,FL,32318,I,"Not Employed",CH,,25.00,,"Sprott "
37,2021-03-05,C,"Peter  Butzin","1628 Woodgate Way",,Tallahassee,FL,32308,I,"Not employed",CH,,250.00,,"Butzin "
38,2021-03-05,C,"Ruth  Wharton","2873 saint augustine rd",,Monticello,FL,32344,I,Bookkeeper,CH,,25.00,,"Wharton "
39,2021-03-05,C,"John  Lorenz","2517 ARTHURS COURT LN",,Tallahassee,FL,32301,I,"Not Employed",CH,,250.00,,"Lorenz "
40,2021-03-05,C,"kathleen  woods","7578 Broadview Farms Lane",,Tallahassee,FL,32309,I,"not employed",CH,,250.00,,"woods "
41,2021-03-05,C,"Marty  Monroe","6992 Alhambra",,Tallahassee,FL,32317,I,"Not Employed",CH,,100.00,,"Monroe "
42,2021-03-05,C,"kelly  chavers","1647 lake ella drive",,Tallahassee,FL,32303,I,"Real Estate Agent",CH,,250.00,,"chavers "
43,2021-03-05,C,"Kenneth  Hays","1935 NANTICOKE CIR",,TALLAHASSEE,FL,32303,I,"Not Employed",CH,,250.00,,"Hays "
46,2021-03-06,C,"Lucia  Sommer","1611 Milton Street",,Tallahassee,FL,32303,I,Copyeditor,CH,,100.00,,"Sommer "
47,2021-03-06,C,"Lisa  Chadwick","2481 Elfinwing Lane",,Tallahassee,FL,32309,I,Scientist,CH,,50.00,,"Chadwick "
48,2021-03-06,C,"Deborah  Lightsey","2340 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Not Employed",CH,,250.00,,"Lightsey "
49,2021-03-06,C,"Cathy  Kendall","4321 Kimberly Circle",,Tallahassee,FL,32309,I,USDOT,CH,,25.00,,"Kendall "
44,2021-03-06,C,"Camille  Larson","9928 Beaver Ridge Trail",,Tallahassee,FL,32312,I,Lawyer,CH,,25.00,,"Larson "
45,2021-03-06,C,"cliff  thaell","9601-59 miccosukee road",,tallahassee,FL,32309,I,President/Owner,CH,,250.00,,"thaell "
50,2021-03-07,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Lawyer,CH,,150.00,,"Davis "
51,2021-03-08,C,"Lindsay  McGee","3144 Flastacowo Road",,Tallahassee,FL,32310,I,"Government Affairs Consultant",CH,,250.00,,"McGee "
52,2021-03-08,C,"Akin  Akinyemi","1313 Richmond St",,Tallahassee,FL,32304,I,"Property Appraiser",CH,,100.00,,"Akinyemi "
149,2021-03-08,C,"Barry  Munroe","1248 Halifax Ct",,Tallahassee,FL,32308,I,attorney,CH,,150.00,,"Munroe "
53,2021-03-09,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,"Not Employed",CH,,25.00,,"McCabe "
54,2021-03-09,C,"Robert  Lotane","1213 Halifax Court",,Tallahassee,FL,32308,I,"communications consultant",CH,,250.00,,"Lotane "
55,2021-03-11,C,"Lorinne  Myatt","***Protected Voter***",,,,,I,"fitness instructor",CH,,10.00,,"Myatt "
56,2021-03-11,C,"Mutaqee  Akbar","619 North Copeland Street",,Tallahassee,FL,32304,I,Attorney,CH,,250.00,,"Akbar "
57,2021-03-11,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Legislative Budget Analyst",CH,,100.00,,"Crowley "
58,2021-03-11,C,"Brett  Ewing","***Protected Voter***",,,,,I,"Not Employed",CH,,250.00,,"Ewing "
59,2021-03-11,C,"Ryan  Matthews","2809 Shamrock Street South",,Tallahassee,FL,32309,I,Attorney,CH,,250.00,,"Matthews "
60,2021-03-12,C,"Bob  Rackleff","502-D Hillcrest St Apt D",,Tallahassee,FL,32308,I,"Not Employed",CH,,250.00,,"Rackleff "
61,2021-03-12,C,"M. Esther  Moring","502-D Hillcrest St Apt D",,Tallahassee,FL,32308,I,"Not Employed",CH,,250.00,,"Moring "
62,2021-03-12,C,"David  Fernandez","111 Ward Ct.",,Lakewood,CO,80228,I,"Communications Director",CH,,100.00,,"Fernandez "
63,2021-03-12,C,"Kevin  Cate","4640 Grove Park Drive",,Tallahassee,FL,32311,I,Advertising,CH,,250.00,,"Cate "
148,2021-03-12,C,"John  Ausman","2202 Woodlawn Drive",,Talalhassee,FL,32303,I,,CH,,100.00,,Ausman
64,2021-03-13,C,"Leighanne  Boone","300 South Duval Street",,Tallahasssee,FL,32301,I,Lawyer,CH,,200.00,,"Boone "
65,2021-03-15,C,"Mariann  D'Arcangelis","1306 Circle Dr",,TALLAHASSEE,FL,32301,I,"Health educator",CH,,10.00,,"D'Arcangelis "
66,2021-03-15,C,"Carrie  Litherland","1336 Jackson St",,Tallahassee,FL,32303,I,"Executive Director",CH,,250.00,,"Litherland "
67,2021-03-15,C,"Travis  Sparkman","6156 JASON TRAIL",,Tallahassee,FL,32317,I,Contractor,CH,,250.00,,"Sparkman "
68,2021-03-15,C,"Jonathan  Webber","2032 Wahalaw Nene",,TALLAHASSEE,FL,32301,I,Conservationist,CH,,100.00,,"Webber "
69,2021-03-16,C,"Mark  Ray","3226 West De Leon Street",,Tampa,FL,33609,I,"Not Employed",CH,,250.00,,"Ray "
70,2021-03-16,C,"Kent  Spriggs","2007 W Randolph Circle",,Tallahassee,FL,32308,I,"Not Employed",CH,,250.00,,"Spriggs "
71,2021-03-16,C,"Emily  Fritz","1433 Vieux Carre Drive",,Tallahassee,FL,32308,I,"Not Employed",CH,,100.00,,"Fritz "
72,2021-03-16,C,"JR  Harding","6027 OX BOTTOM MANOR DR",,TALLAHASSEE,FL,32312,I,Professor,CH,,100.00,,"Harding "
73,2021-03-17,C,"Howard  Pardue","809 Maderia Circle",,Tallahassee,FL,32312,I,"Not Employed",CH,,35.00,,"Pardue "
74,2021-03-19,C,"Monica  Petrella","5916 N Tampa Street",,Tampa,FL,33604,I,"Not Employed",CH,,250.00,,"Petrella "
75,2021-03-19,C,"John  Timmel","One Barbados Ave Unit 1D",,Tampa,FL,33606,I,"Harbor Pilot",CH,,4.20,,"Timmel "
76,2021-03-19,C,"John  Timmel","One Barbados Ave Unit 1D",,Tampa,FL,33606,I,"Harbor Pilot",CH,,69.69,,"Timmel "
77,2021-03-19,C,"John  Timmel","One Barbados Ave Unit 1D",,Tampa,FL,33606,I,"Harbor Pilot",CH,,176.11,,"Timmel "
78,2021-03-19,C,"Emily  McCann","1112 S Magnolia Dr",,Tallahassee,FL,32301,I,Staff,CH,,250.00,,"McCann "
79,2021-03-19,C,"Rich  Templin","2038 Wahalaw Nene",,Tallahassee,FL,32301,I,Director,CH,,250.00,,"Templin "
80,2021-03-19,C,"Michael  White","2550 22nd St",,Sarasota,FL,34234,I,Hospitality,CH,,250.00,,"White "
81,2021-03-20,C,"Jeannette  Iriye","1510 Hokolin Nene",,Tallahassee,FL,32301,I,ARNP,CH,,25.00,,"Iriye "
82,2021-03-22,C,"Taylor  Biro","1525 Dacron Drive",,Tallahassee,FL,32301,I,,CH,,10.00,,"Biro "
83,2021-03-22,C,"John  Ray","***Protected Voter***",,,,,I,"Economic Development Consultan",CH,,100.00,,"Ray "
84,2021-03-22,C,"Chuck  Urban","3987 W TENNESSEE ST",,TALLAHASSEE,FL,32304,I,automotive,CH,,250.00,,"Urban "
85,2021-03-22,C,"Rick  Moore","2644 Arendell Way",,Tallahassee,FL,32308,I,Engineer,CH,,250.00,,"Moore "
86,2021-03-23,C,"Ryann  Lynn","1420 N Meridian Rd #116",,Tallahassee,FL,32303,I,Advocate,CH,,30.00,,"Lynn "
145,2021-03-24,C,"Will  Foster","1408 Oldfield Drive",,Tallahassee,FL,32304,I,,CH,,100.00,,Foster
87,2021-03-25,C,"Bettye  Case","2408 Perez Ave.",,T,FL,32304,I,"mathematics professor",CH,,100.00,,"Case "
88,2021-03-25,C,"Steven  KURTZ","1611 Milton Street",,TALLAHASSEE,FL,32303,I,"Not Employed",CH,,100.00,,"KURTZ "
89,2021-03-26,C,"Charles  McCrary","245 West Roosevelt Street #201",,Phoenix,AZ,85003,I,"Postdoctoral Research Associat",CH,,50.00,,"McCrary "
90,2021-03-26,C,"Brandon  McGee","3144 Flastacowo Rd",,Tallahassee,FL,32310,I,"Member Representative",CH,,250.00,,"McGee "
91,2021-03-26,C,"Deborah  Cahan","1517 Chowkeebin Nene",,Tallahassee,FL,32301,I,"data analyst",CH,,27.00,,"Cahan "
92,2021-03-26,C,"Zan  Walker","416 Westwood Drive",,Tallahassee,FL,32304,I,"Self Employed",CH,,50.00,,"Walker "
93,2021-03-26,C,"Bruce  Platt","5412 Lawton Ct",,Tallahassee,FL,32317-1409,I,attorney,CH,,250.00,,"Platt "
94,2021-03-26,C,"Ruth  Platt","5412 Lawton Court",,Tallahassee,FL,32317,I,"Not Employed",CH,,250.00,,"Platt "
95,2021-03-26,C,"Roy  Bedard","911 S PARK AVE",,Sanford,FL,32771,I,Consultant,CH,,250.00,,"Bedard "
96,2021-03-26,C,"Katheryn  Mears","2005 gardenbrook ln",,TALLAHASSEE,FL,32301,I,Regulatory,CH,,50.00,,"Mears "
97,2021-03-26,C,"Tabitha  Frazier","***Protected Voter***",,,,,I,"Not Employed",CH,,250.00,,"Frazier "
98,2021-03-26,C,"Kartik  Krishnaiyer","12300 SW 1sr Street",,"Coral Springs",FL,33071,I,"Not Employed",CH,,25.00,,"Krishnaiyer "
99,2021-03-26,C,"Harrison  Grandwilliams","1314 Tequesta Street",,"Fort Lauderdale",FL,33312,I,"Commission Aide",CH,,250.00,,"Grandwilliams "
100,2021-03-26,C,"JULIANNE  CAMPBELL","2440 CASTLETOWER ROAD",,Tallahassee,FL,32301,I,RN,CH,,50.00,,"CAMPBELL "
144,2021-03-26,C,"Damon Smith Consulting","PO Box 10402",,Tallahassee,FL,32302,B,advertising<br>and<br>marketin,CH,,200.00,,"Damon Smith Consulting "
2,2021-03-26,E,facebook,"1 Hacker Way",,"menlo park",ca,94025,,,MO,"advertising ",5.97,,facebook
3,2021-03-26,E,zoom," 55 Almaden Boulevard, Suite 400",,"san jose",ca,95113,,,MO,communications,14.99,,zoom
4,2021-03-26,E,"Gandy Printers","1800 South Monroe St",,Tallahassee,FL,32301,,,MO,"printing ",148.03,,"Gandy Printers"
101,2021-03-27,C,"yvonne  Thomas","605 Lakeview Estates Drive",,Bessemer,AL,35023,I,"Not Employed",CH,,50.00,,"Thomas "
102,2021-03-27,C,"Marsha  Turner","410 Terrace St.",,Tallahassee,FL,32308,I,"Not Employed",CH,,25.00,,"Turner "
146,2021-03-27,C,"Stewart  Parsons","1899 Hardaway Highway",,"Chatachoochee ",FL,32324,I,,CH,,100.00,,Parsons
103,2021-03-28,C,"Dan  Hendrickson","PO Box 1201 319 E Park Ave",,Tallahassee,FL,32302,I,attorney,CH,,250.00,,"Hendrickson "
104,2021-03-29,C,"Michael  Brezin","1401 N. Randolph Circle",,Tallahassee,FL,32308,I,"Not employed",CH,,250.00,,"Brezin "
105,2021-03-29,C,"Steve  Urse","1118 Waverly Road",,Tallahassee,FL,32312,I,"Not Employed",CH,,50.00,,"Urse "
106,2021-03-29,C,"Christian  Minor","1300 N Adams St.",,Tallahassee,FL,32303,I,"Non-Profit Executive",CH,,250.00,,"Minor "
107,2021-03-29,C,"Betsy  Miller","2907 Coldstream Drive",,Tallahassee,FL,32312,I,CPA,CH,,250.00,,"Miller "
108,2021-03-29,C,"Amber  Tynan","3540 Cherokee Ridge Trail",,Tallahassee,FL,32312,I,"Executive Director",CH,,250.00,,"Tynan "
109,2021-03-29,C,"Juanda  Beck-Jones","2322 Trescott Drive",,Tallshassee,FL,32308,I,"Assistant Professor",CH,,10.00,,"Beck-Jones "
110,2021-03-29,C,"Cindy  Miller","1544 Cristobal drive",,Tallahassee,FL,32303,I,Consultant,CH,,25.00,,"Miller "
111,2021-03-29,C,"Jalicia  Lewis","322 Ausley Road Apt. H",,Tallahassee,FL,32304,I,"Project Coordinator",CH,,10.00,,"Lewis "
112,2021-03-29,C,"Ed  Oaksford","2520 Harriman Circle",,Tallahassee,FL,32308-0920,I,"Not Employed",CH,,100.00,,"Oaksford "
113,2021-03-30,C,"Andy  Janecek","2108 Croydon Drive",,Tallahassee,FL,32303,I,"Bureau Chief",CH,,250.00,,"Janecek "
114,2021-03-30,C,"Brian  Welch","***Protected Voter***",,,,,I,"Leon County Commissioner",CH,,250.00,,"Welch "
115,2021-03-30,C,"Katherine  Lineberger","711 W Lafayette St",,Tallahassee,FL,32304,I,"Not employed",CH,,25.00,,"Lineberger "
116,2021-03-30,C,"Ramona  Abernathy-Paine","2006 E Indianhead Dr",,Tallahassee,FL,32301,I,"Not Employed",CH,,250.00,,"Abernathy-Paine "
117,2021-03-30,C,"Stan  Makielski","534 Oakland Ave",,Tallahassee,FL,32301,I,"Not Employed",CH,,50.00,,"Makielski "
118,2021-03-30,C,"Hugh  Boyter","2023 Hill N Dale North",,Tallahassee,FL,32317,I,"Not Employed",CH,,100.00,,"Boyter "
119,2021-03-30,C,"Patricia  Allaire","927 Carraway street",,Tallahassee,FL,32308,I,Self,CH,,10.00,,"Allaire "
120,2021-03-30,C,"Matt  Dailey","631 E Call St APT 215",,Tallahassee,FL,32301,I,Bookseller,CH,,25.00,,"Dailey "
121,2021-03-30,C,"Sue  Stelzmann","1118 Brandt Drive",,Tallahassee,FL,32308,I,"Not Employed",CH,,25.00,,"Stelzmann "
122,2021-03-30,C,"Sierra  Bush Rester","13965 Old Oak Trail",,Tallahasee,FL,32309,I,"Not Employed",CH,,100.00,,"Bush Rester "
123,2021-03-30,C,"Stephen  Martin","2625 Stonegate Drive",,Tallahassee,FL,32308,I,Educator,CH,,25.00,,"Martin "
124,2021-03-30,C,"Douglas  Martin","1312 Nancy Drive",,Tallahassee,FL,32301,I,"Nonprofit president",CH,,250.00,,"Martin "
125,2021-03-30,C,"Ebe  Walter","679 Blackshear Road",,Thomasville,GA,31792,I,"Home Builder",CH,,250.00,,"Walter "
126,2021-03-30,C,"Shauna  Smith","814 Apache Street",,Tallahassee,FL,32301,I,"Not Employed",CH,,50.00,,"Smith "
127,2021-03-30,C,"Jim  Bellamy","532 W Georgia Street",,Tallahassee,FL,32301,I,"Executive Director",CH,,100.00,,"Bellamy "
128,2021-03-30,C,"SK  Pepper","300 S. Duval St. Unit 1706",,Tallahassee,FL,32301,I,"Not Employed",CH,,100.00,,"Pepper "
129,2021-03-30,C,"Kevin  Mcalpine","1000 Hays street",,Tallahassee,FL,32301,I,Banker,CH,,250.00,,"Mcalpine "
130,2021-03-30,C,"Carla  McClellan","3150 Windsong Drive #4105",,Tallahassee,FL,32308,I,"Biz Owner",CH,,100.00,,"McClellan "
131,2021-03-30,C,"Brian  Jones","1264 Stoney creek way",,Tallahassee,FL,32317,I,"Restaurant Manager",CH,,250.00,,"Jones "
150,2021-03-30,C,"Peebles Smith and Matthews","301 S Bronough St",550,Tallahassee,FL,32301,B,"govt<br>affairs ",CH,,250.00,,"Peebles Smith and Matthews"
151,2021-03-30,C,"Barbara  Devane","625 E Brevard St",,Tallahassee,FL,32308,I,retired,CH,,250.00,,Devane
132,2021-03-31,C,"Branden  Rager","3565 Dogwood Valley TRL",,Tallahassee,FL,32312,I,IT,CH,,15.00,,"Rager "
133,2021-03-31,C,"Chelsea  Cook","536 W Virginia St. Apt. 1",,Tallahassee,FL,32301,I,Student,CH,,5.00,,"Cook "
134,2021-03-31,C,"John  Outland","1562 Tung Hill Drive",,Tallahassee,FL,32317,I,"Not Employed",CH,,100.00,,"Outland "
135,2021-03-31,C,"Danielle  Irwin","3185 Ferns Glen Drive",,Tallahassee,FL,32309,I,"Environmental consultant",CH,,25.00,,"Irwin "
136,2021-03-31,C,"Susanne  Wood","802 Timberview Drive",,Tallahassee,FL,32308,I,"College Professor",CH,,50.00,,"Wood "
137,2021-03-31,C,"Susan  Shoemaker","819 Barrie Ave",,Tallahassee,FL,32303,I,Teacher,CH,,25.00,,"Shoemaker "
138,2021-03-31,C,"Bill  Knepper","5457 Caddo Drive",,TALLAHASSEE,FL,32311,I,"Not Employed",CH,,250.00,,"Knepper "
139,2021-03-31,C,"Dominique  Roberts","2226 Tanglewood Terrace",,Tallahassee,FL,32303,I,"Programmatic reviewer",CH,,10.00,,"Roberts "
140,2021-03-31,C,"Max  Epstein","1001 San Luis Rd",,Tallahassee,FL,32304,I,Artist,CH,,5.00,,"Epstein "
141,2021-03-31,C,"Max  Epstein","1001 San Luis Rd",,Tallahassee,FL,32304,I,Artist,CH,,10.00,,"Epstein "
142,2021-03-31,C,"Delaitre  Hollinger","501 Alpha Avenue",,Tallahassee,FL,32305,I,"progam<br>director ",CH,,100.00,,Hollinger
143,2021-03-31,C,"Jeremy  Matlow","170 Meridianna Drive",,Tallahassee,FL,32312,S,hospitality<br>management<br>,LO,,10000.00,,Matlow
