"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-09-07,C,"Randall Ray Goodwin","1730 River Bluff Rd N",,Jacksonville,FL,32211,I,Entertainment<br>CEO,CH,,500.00,,Goodwin
6,2018-09-17,E,"PAYPAL  PAYPAL","2211 N. 1ST STREET",,Jacksonville,FL,95131,,,MO,"Processing Fee",6.10,,PAYPAL
8,2018-09-17,E,"Akia Uwanda Enterprises","1650 Margaret Street",,Jacksonville,FL,32204,,,MO,Contribution<br>Envelopes,200.00,,"Akia Uwanda Enterprises"
2,2018-09-21,C,"Katrin  MacDonald","401 Century 21 Dr","Apt H134",Jacksonville,FL,32216,I,,CH,,1.00,,MacDonald
3,2018-09-21,C,"Darnell  Smith","11768 Cherry Bark Drive East",,Jacksonville,FL,32218,I,"Health CEO",CH,,1000.00,,Smith
2,2018-09-21,E,"PAYPAL  PAYPAL","2211 N. 1ST STREET",,"SAN JOSE",CA,95131,,,MO,"Processing Fee",29.30,,PAYPAL
4,2018-09-23,C,"James  Joyner","100 Ironwood Drive","Unit 135","Ponte Vedre Beach",FL,32082,I,Pediatrician<br>,CH,,1000.00,,Joyner
5,2018-09-23,C,"Issac  Green","824 Bonita Road",,"Atlantic Beach",FL,32233,I,,CH,,20.00,,Green
6,2018-09-23,C,"Glenell R Harness","1057 Brookmont Avenue East",,Jacksonville,FL,32211,I,,CH,,25.00,,Harness
7,2018-09-23,C,"Innocent E Opara","5486 Hidden Ridge Drive",,Jacksonville,FL,32257,I,,CH,,100.00,,Opara
8,2018-09-23,C,"Onas Corporation","2050 University Blvd N",,Jacksonville,FL,32211,B,"Contracting<br>Business ",CH,,300.00,,"Onas Corporation"
9,2018-09-23,C,"KAM KOMMUNIKATIONS, INC","11586 Coral Ridge Avenue",,Jacksonville,FL,32218,B,Communications<br>CEO,CH,,1000.00,,"KAM KOMMUNIKATIONS, INC"
3,2018-09-23,E,"PAYPAL  PAYPAL","2211 N. 1ST STREET",,"SAN JOSE",CA,95131,,,MO,"Processing fee",29.30,,PAYPAL
4,2018-09-23,E,"Jacksons Uniform Man Inc","1642 N. Main Street",,Jacksonville,FL,32206,,,MO,"Candidate-shirts ",48.00,,"Jacksons Uniform Man Inc"
5,2018-09-24,E,NATIONBUILDER,"448 S. Hill Street #200",,"Los Angeles",CA,90013,,,MO,"Website Fee",299.00,,NATIONBUILDER
7,2018-09-25,E,NATIONBUILDER,"448 S. Hill Street #200",,"Los Angeles",CA,90013,,,MO,"Website Fee",299.00,,NATIONBUILDER
10,2018-09-27,C,"Tim P Cost","365 Royal Tern Road South",,"Ponte Vedra Beach",FL,32082,I,University<br>President,CH,,500.00,,Cost
11,2018-09-27,C,"Christine A Michel, P.A.","728 Blanche St ",#116,Jacksonville,FL,32204,B,Attorney,CH,,1000.00,,"Michel, P.A."
12,2018-09-27,C,"Christine A Michel,","311 E. 6th Street",,Jacksonville,FL,32206,I,Attorney,CH,,500.00,,"Michel, "
21,2018-09-30,C,"RD Danford & Associates","6999-02 Merrill Road","Suite 241",Jacksonville,Fl,32277,B,Consulting,CH,,250.00,,"RD Danford & Associates"
22,2018-09-30,C,"Trendi's Salon and Boutique","P. O. Box 3244",`,Jacksonville,FL,32206,B,"Hair Salon",CH,,100.00,,"Trendi's Salon and Boutique"
23,2018-09-30,C,"Teresa  Martinez","203 Cedar Street",,"Neptune Beach",FL,32266,I,Homemaker,CH,,300.00,,Martinez
13,2018-09-30,C,"Janice H Curry","P. O. Box 3244",,Jacksonville,FL,32208,I,,CH,,50.00,,Curry
14,2018-09-30,C,"Valerie D Reid","5791 University Club Blvd",#801,Jacksonville,FL,32277,I,,CH,,10.00,,Reid
15,2018-09-30,C,"Rhonda  Stansberry","5601 Edenfield Road",#1209,Jacksonville,FL,32277,I,,CH,,20.00,,Stansberry
16,2018-09-30,C,"Karen  Gant","5059 Cape Elizabeth Ct. W",,Jacksonville,FL,32277,I,,CA,,20.00,,Gant
17,2018-09-30,C,"Margaret  Floyd","7403 Valley Drive N",,Jacksonville,FL,32277,I,,CA,,40.00,,"Floyd "
18,2018-09-30,C,"Page  Lutchman","3430 Debussy Road",,Jacksonville,FL,32277,I,,CA,,20.00,,Lutchman
19,2018-09-30,C,"Mamie  Wilson","3900 Heath Road",,Jacksonville,FL,32277,I,,CA,,20.00,,Wilson
20,2018-09-30,C,"Phyllis  Collins","6853 Lenczyk Drive",,Jacksonville,FL,32277,I,,IK,"Refreshments<br>for Meet<br>and Greet.",50.00,,Collins
1,2018-09-30,E,"PAYPAL  PAYPAL","2211 N. 1ST STREET",,"SAN JOSE",CA,95131,,,MO,"Processing Fee",0.33,,PAYPAL
