"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2018-08-11,E,"Mirador Studios, Inc.","224 SW 2nd Place",,Gainesville,Fl,32601,,,MO,videos,1000.00,,"Mirador Studios, Inc."
6,2018-08-11,E,"Viva Media","1620NW 68th Terrace",,Gainesville,Fl,32605,,,MO,"Radio Ad",3490.00,,"Viva Media"
7,2018-08-11,E,"Stop the Violence Rally","1565 SW Williston Road",,Gainesville,Fl,32608,,,MO,Booth,200.00,,"Stop the Violence Rally"
2,2018-08-13,C,"Gunnar  Paulson","8617 NW 35th Road",,Gainesville,Fl,32606,S,Retired,LO,,2000.00,,Paulson
4,2018-08-14,E,"Souls to the Polls","PO Box 5014",,Gainesville,Fl,32627,,,MO,vendor,200.00,,"Souls to the Polls"
5,2018-08-14,E,"Gainesville Sun","2700 SW 13th St.",,Gainesville,Fl,32608,,,MO,Ad,1468.00,,"Gainesville Sun"
3,2018-08-15,C,"Johnston Photography","1915 NW 13th Street",,Gainesville,Fl,32609,B,Photographer,IK,photos,400.00,,"Johnston Photography"
1,2018-08-16,E,"Alta Systems","6825 NW 18th Drive",,Gainesville,Fl,32653,,,MO,mail-outs,5611.91,,"Alta Systems"
1,2018-08-18,C,"Charles  Riggs","5025 NW 51st. Place",,Gainesville,Fl,32606,I,,CH,,50.00,,Riggs
2,2018-08-20,E,"Alachua Today","14804 Main Street",,Alachua,Fl,32615,,,MO,Ad,967.50,,"Alachua Today"
