"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4743,1,2020-07-23,C,"David Irwin Alfin","4345 Old Kings Rd N",,"Palm Coast",Fl,32137,S,Realtor,CA,,50.00,,Alfin
4871,1,2020-08-31,C,"David Irwin Alfin","4345 Old Kings Rd N",,"Palm Coast",Fl,32137,S,Realtor,CH,,1200.00,,Alfin
4871,1,2020-09-02,E,"City of Palm Coast","160 Lake Avenue",,"Palm Coast",Fl,32164,,,MO,Qualification,960.00,,"City of Palm Coast"
4871,2,2020-09-02,E,"City of Palm Coast","160 Lake Avenue",,"Palm Coast",Fl,32137,,,MO,"Qualification ",96.00,,"City of Palm Coast"
4924,4,2020-09-15,C,"Enrique  Lopez","14381 Southwest 37th Street",,Miami,FL,33175,B,Realtor,CH,,250.00,,Lopez
4924,1,2020-09-15,E,Anedot,"1340 Poydras Inc.","Suite 1770","New Orleans",LA,70112,,,MO,"Fund raising expense",10.30,,Anedot
4924,7,2020-09-15,C,"Park  Side","145 City Place, Unit 104",,"Palm Coast",FL,32164,B,Real<br>Estate,CH,,250.00,,Side
4924,1,2020-09-18,C,"CONSERVATIVES  FOR PRINCIPLED LEADERSHIP","1103 HAYS STREET",,TALLAHASSEE,FL,32301,F,Political<br>Committee,CH,,1000.00,,"FOR PRINCIPLED LEADERSHIP"
4924,2,2020-09-18,C,"BAYSHORE  SUITES, LLC","4370 LA JOLLA VILLAGE DR STE 650",,"San Diego",CA,92122-6226,B,Attorney,CH,,1000.00,,"SUITES, LLC"
4924,3,2020-09-18,C,"GRAND  HAVEN REALTY LLC","2298 Colbert Lane",,"PALM COAST",FL,32137,B,Real<br>Estate,CH,,500.00,,"HAVEN REALTY LLC"
4924,5,2020-09-18,C,"SUNSHINE STATE  CONSERVATIVES","115 E PARK AVE",,TALLAHASSEE,FL,32301,F,Political<br>Committee,CH,,1000.00,,CONSERVATIVES
4924,6,2020-09-18,C,"S.E. Cline  Construction","18 Utility Drive",,"Palm Coast",FL,32137,B,Construction,CH,,500.00,,Construction
4940,1,2020-09-25,E,"Palm Coast  Signs","23 Utility Dr",,"Palm Coast",FL,32137,,,MO,Signs,1645.13,,Signs
4940,1,2020-09-27,C,"Albert M Esposito","PO Box 1836",,"Flagler Beach",FL,32136,I,Real<br>Estate,CH,,150.00,,Esposito
4940,2,2020-09-27,C,"David Irwin Alfin","4345 Old Kings Rd N",,"Palm Coast",FL,32137,I,Real<br>Estate,IK,Signs,92.72,,Alfin
4940,3,2020-09-28,C,"David C Sullivan","99 Front Street",,"Palm Coast",FL,32137,I,Retired,CH,,200.00,,Sullivan
4940,4,2020-09-28,C,"Richard  Russell","285 Westhampton Drive",,"Palm Coast",FL,32164,I,,CH,,100.00,,Russell
4940,5,2020-09-28,C,"Garry  Lubi","400 Canopy Walk Lane",,"Palm Coast",FL,32137,I,,CH,,100.00,,Lubi
4940,2,2020-09-28,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",4.30,,"Anedot Inc."
4940,3,2020-09-28,E,"Anedot Inc.","1340 Poydas Street",,"New Orleans",LA,70112,,,MO,"Fundraising Expense",4.30,,"Anedot Inc."
4940,6,2020-10-01,C,"Gail  Wadsworth","PO Box 838",,"Flagler Beach",FL,32136,I,Retired,CH,,250.00,,Wadsworth
4940,4,2020-10-01,E,"Anedot, Inc.","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,"Fundraising expense",10.30,,"Anedot, Inc."
4940,5,2020-10-02,E,"Anedot, Inc.","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,"Fundraising expense",10.30,,"Anedot, Inc."
4940,7,2020-10-02,C,"Mark  Langello","3481 N Oceanshore Blvd",,"Flagler Beach",FL,32136,I,Developer/Contractor,CH,,250.00,,Langello
4940,8,2020-10-02,C,"Gordon  Mackenzie","131 Island Estates Parkway",,"Palm Coast",FL,32137,I,Retired,CH,,500.00,,Mackenzie
4940,6,2020-10-02,E,"Anedot Inc.","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,"Fundraising Expense",20.30,,"Anedot Inc."
4981,1,2020-10-06,C,"M&C Equity","1143 Preserve Point Drive",,"Winter Park",FL,32788,B,Real<br>Estate<br>Holding,CH,,1000.00,,"M&C Equity"
4981,2,2020-10-06,C,"SBS Global LC","2655 E Highway 50",,Clermont,FL,34711,B,Real<br>Estate,CH,,1000.00,,"SBS Global LC"
4981,5,2020-10-07,C,"Realtors  Political Action Committee","PO Box 725025",,Orlando,FL,32872,C,PAC,CH,,1000.00,,"Political Action Committee"
4981,6,2020-10-07,C,"Realtors  Political Activity Committee","PO Box 725025",,Orlando,FL,32872,C,PAC,CH,,1000.00,,"Political Activity Committee"
4981,7,2020-10-07,C,"Realtors  Political Advocacy Committee","PO Box 725025",,Orlando,FL,32872,C,PAC,CH,,1000.00,,"Political Advocacy Committee"
4981,3,2020-10-08,C,"Ronald & Diana  Tortelli","20 Porto Mar",,"Palm Coast",FL,32137,I,Retired,CH,,250.00,,Tortelli
4981,1,2020-10-08,E,"Anedot Inc.","1340 Poydras Street",,"New Orleanss",LA,70112,,,MO,"Fundraising expense",10.30,,"Anedot Inc."
4981,2,2020-10-08,E,"Anedot Inc.","1340 Poydras Street",,"New Orleans",LA,70112,,,MO,"Fundraising expense",4.30,,"Anedot Inc."
4981,4,2020-10-08,C,"Matthew  Wilson","1 Waywell Pl",,"Palm Coast",FL,32164,I,Real<br>Estate,CH,,100.00,,Wilson
4981,8,2020-10-12,C,"Florida Right Direction","PO Box 1034",,Tallahassee,FL,32302,C,PAC,CH,,1000.00,,"Florida Right Direction"
4981,9,2020-10-12,C,"First Coast Sunlight","1103 Hays Street",,Tallahassee,FL,32301,C,PAC,CH,,1000.00,,"First Coast Sunlight"
4981,10,2020-10-12,C,"Florida Influence","PO Box 1034",,Tallahassee,FL,32302,C,PAC,CH,,1000.00,,"Florida Influence"
5037,1,2020-10-14,C,"David I Alfin","4345 Old Kings Rd N",,"Palm Coast",FL,32137,S,"Real Estate",LO,,1000.00,A,Alfin
4981,16,2020-10-14,C,"John  Walsh","1 Florida Park Dr N",,"Palm Coast",FL,32137,I,Publisher,CH,,500.00,,Walsh
4981,17,2020-10-14,C,"John &  Walsh","1 Florida Park Dr",,"Palm Coast",FL,32137,I,Publisher,CH,,500.00,,Walsh
4981,18,2020-10-14,C,"David I Alfin","4345 Old Kings Rd N",,"Palm Coast",FL,32137,S,Real<br>Estate,CH,,1000.00,,Alfin
4981,3,2020-10-14,E,"Flagler Broadcasting, LLC.","2405 East Moody Blvd.","Suite 402",Bunnell,FL,32110,,,MO,Advertising,1820.00,,"Flagler Broadcasting, LLC."
4981,20,2020-10-16,C,"Gregory  Davis","135 Avenue de La Mer",,"Palm Coast",FL,32137,I,Retired,CH,,250.00,,Davis
4981,5,2020-10-16,E,"Anedot Inc","1340 Poydras Street",," New Orleanss",LA,70112,,,MO,"Fundraising Expense",10.30,,"Anedot Inc"
4981,11,2020-10-16,C,"Homegrown Values","115 E Park Avenue, Suite 1",,Tallahassee,FL,32301,C,PAC,CH,,1000.00,,"Homegrown Values"
4981,12,2020-10-16,C,"Better Government  Leadership Fund","115 E Park Ave, Suite 1",,Tallahassee,FL,32301,C,PAC,CH,,1000.00,,"Leadership Fund"
4981,13,2020-10-16,C,"Buildins Florida's Future","3539 Apalachee Pkwy #212",,Tallahassee,FL,32311,C,PAC,CH,,1000.00,,"Buildins Florida's Future"
4981,14,2020-10-16,C,"A Bold Florida Future","115 E Ave, Suite 1",,Tallahassee,FL,32301,C,PAC,CH,,1000.00,,"A Bold Florida Future"
4981,15,2020-10-16,C,"Accountability  In Government, Inc.","115 East Park Avenue, Suite 1",,"Tallahassee, FL 3230",FL,32301,C,PAC,CH,,1000.00,,"In Government, Inc."
4981,19,2020-10-16,C,"David I Alfin","4345 Old Kings Rd N",,"Palm Coast",FL,32137,S,Real<br>Estate,CH,,820.00,,Alfin
4981,4,2020-10-16,E,"AGR Holdings","6695 Kauai King Trail",,Tallahassee,FL,32309,,,MO,Advertising,3250.00,,"AGR Holdings"
5001,1,2020-10-18,C,"1845/8489 Cabin Hill Rd","1103 Hays Street",,Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"1845/8489 Cabin Hill Rd"
5001,9,2020-10-19,C,"Ken  Belshe","164 W Village Dr",,"St Augustine",FL,32095,I,Real<br>Estate,CH,,1000.00,,Belshe
5001,1,2020-10-19,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",AL,70112,,,MO,"Fund Raising Expense",40.30,,"Anedot Inc."
5001,11,2020-10-19,E,"O2 Digital, LLC","8685 Baymeadows Road East","Unit 132",Jacksonville,FL,32256,,,MO,"Social Media Campaign",3000.00,,"O2 Digital, LLC"
5001,3,2020-10-20,C,"Americans for Liberty  and Prospertiy, Inc.","115 E Park Ave","Suite 1",Tallahassee,FL,32301,I,Political<br>Committee,CH,,1000.00,,"and Prospertiy, Inc."
5001,4,2020-10-20,C,"Florida Taxpayers Defense","115 E Park Ave","Suite 1",Tallahassee,FL,32301,I,Political<br>Committee,CH,,1000.00,,"Florida Taxpayers Defense"
5001,5,2020-10-20,C,"Fight for Florida","115 E Park Ave","Suite 1",Tallahassee,FL,32301,I,Political<br>Committee,CH,,1000.00,,"Fight for Florida"
5001,6,2020-10-20,C,"Florida Citizens  For Change, Inc","115 E Park Ave",,"Suite 1",FL,32301,I,Political<br>Committee,CH,,1000.00,,"For Change, Inc"
5001,7,2020-10-20,C,"Citizens Speaking  Out Committee, Inc.","115 E Park Ave","Suite 1",Tallahassee,FL,32301,I,Political<br>Committee,CH,,1000.00,,"Out Committee, Inc."
5001,8,2020-10-20,C,"Conservative  Leadership Committee","115 E Park Ave","Suite 1",Tallahassee,FL,32301,I,Political<br>Committee,CH,,1000.00,,"Leadership Committee"
5001,2,2020-10-20,E,"Anedot Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Fund Raising Expense",40.30,,"Anedot Inc"
5001,3,2020-10-20,E,"Anedot Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Fund<br>Raising<br>Expense,40.30,,"Anedot Inc"
5001,4,2020-10-20,E,"Anedot Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Fund Raising Expense",40.30,,"Anedot Inc"
5001,5,2020-10-20,E,"Anedot Inc","1340 Poydras Street","Suit 1770","New Orleans",LA,70112,,,MO,"Fund Raising Expense",40.30,,"Anedot Inc"
5001,6,2020-10-20,E,"Anedot Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Fund Raising Expense",40.30,,"Anedot Inc"
5001,7,2020-10-20,E,"Anedot Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Fund Raising Expense",40.30,,"Anedot Inc"
5001,2,2020-10-21,C,"Rayonier TRS Holdings Inc.","One Rayonier Way",,Wildlight,FL,32097,B,Real<br>Estate,CH,,500.00,,"Rayonier TRS Holdings Inc."
5001,10,2020-10-21,C,"Freedom First Committee","115 E Park Ave","Suite 1",Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"Freedom First Committee"
5001,11,2020-10-21,C,"Good Government For Florida","115 E Park Ave","Suite 1",Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"Good Government For Florida"
5001,8,2020-10-21,E,"Anedot Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Fund Raising Expense",40.30,,"Anedot Inc"
5001,9,2020-10-21,E,"Anedot Inc","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Fund Raising Expense",40.30,,"Anedot Inc"
5001,10,2020-10-25,E,"Intracoastal Bank","1290 Palm Coast Pkwy N",,"Palm Coast",FL,32137,,,MO,"Campaign Checkbook",13.67,,"Intracoastal Bank"
5001,12,2020-10-26,E,"The Whitson Group","PO Box 551204",,Jacksonville,FL,32255,,,MO,"Website, Direct Mail Campaign",24562.13,,"The Whitson Group"
5001,12,2020-10-28,C,"David Irwin Alfin","4345 Old Kings Rd N",,"Palm Coast",FL,32137,S,Real<br>Estate,LO,,2000.00,,Alfin
5075,1,2020-11-03,E,TWG,"PO Box 551204",,Jacksonville,FL,32255,,,MO,"Print Mail, FB Advertising",2022.14,,TWG
5075,2,2020-12-05,E,Observer,"PO Box 353850",,"Palm Coast",FL,32135,,,MO,"Newspaper Ads",889.14,,Observer
5075,1,2020-12-07,C,"David Irwin Alfin","4345 Old Kings Rd N",,"Palm Coast",FL,32137,S,Realtor,LO,,2499.53,,Alfin
5075,3,2021-01-29,E,"David  Alfin","4345 Old Kings Rd N",,"Palm Coast",FL,32137,,,MO,"Repayment of loan to self",1013.92,,Alfin
