"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17198,1,2019-03-05,C,"David  Pearson","625 Biltmore Way, Apt 901",,"Coral Gables",FL,33134,I,Retired,CH,,25.00,,Pearson
17198,2,2019-03-05,C,"Lisa  Austin","1521 Alton Road, PMB 373",,"Miami Beach",FL,33139,I,"Fine Arts<br>Director",CH,,100.00,,Austin
17198,3,2019-03-05,C,"Porter  Anderson","6901 East Edgewater Dr, Apt 219",,"coral Gables",FL,33133,I,Retired,CH,,500.00,,Anderson
17198,4,2019-03-05,C,"Maria  Garaitonandia","6355 SW 8th St, Apt 905",,"Miami  ",FL,33144,I,Consultant,CH,,25.00,,Garaitonandia
17198,5,2019-03-05,C,"Wava  Carpenter","3621 SW 3rd Avenue",,Miami,FL,33145,I,Editor,CH,,25.00,,Carpenter
17198,6,2019-03-05,C,"Liane   Sippin","6730 SW 74th Street",,"South Miami",FL,33143,I,Commision<br>Aide,CH,,25.00,,Sippin
17198,7,2019-03-07,C,"Mario  Artecona","6525 SW 55th Lane",,Miami,FL,33155,I,ExeDirHabitatforHumanity,CH,,100.00,,Artecona
17198,8,2019-03-07,C,"Andrew  Frey","4001 Park Avenue",,Miami,FL,33133,I,Real<br>Estate<br>Developer,CH,,500.00,,Frey
17198,9,2019-03-08,C,"Julio D.   Ugarte","1681 SW 17th Street",,Miami,FL,33145,I,Retired,CH,,25.00,," Ugarte"
17198,10,2019-03-11,C,"300 Engineering Group PA	","6700 SW 112th Street",,Miami,FL,33156,B,Engineering<br>Firm,CH,,1000.00,,"300 Engineering Group PA	"
17198,12,2019-03-11,C,"Frances  Colon","453 NE 68th St",,Miami,FL,33138,I,Consultant,CH,,50.00,,Colon
17198,11,2019-03-12,C,"Chad  Freidman","2525 Ponce De Leon Blvd, 700",,"Coral Gables",FL,33134,I,Attorney,CH,,750.00,,Freidman
17198,1,2019-03-14,E,"Edukos	","1701 W Flagler St suite 101",,Miami,FL,33135,,,MO,"Campaign Event",300.00,,"Edukos	"
17198,13,2019-03-14,C,"Danielle   Cohen Higgins","17635 SW 83rd Court",,"Palmetto Bay",Fl,33157,I,Attorney,CH,,500.00,,"Cohen Higgins"
17198,14,2019-03-14,C,"Eduardo  Suarez","7769 NW 48th St, Ste 375",,Doral,FL,33166,I,"Surveyor &<br>Engineer",CH,,1000.00,,Suarez
17198,15,2019-03-15,C,"Peter  Gorski","808 Brickell Key Drive, 2302",,Miami,FL,33131,I,Physician,CH,,50.00,,Gorski
17198,16,2019-03-15,C,"Raul  Hernandez","4450 S W 4th Street",,Miami,FL,33134,I,Retired,CH,,50.00,,Hernandez
17198,17,2019-03-15,C,"Masury  Montes de Oca","261 West 35th Street",,"Hialeah ",FL,33012,I,,CH,,25.00,,"Montes de Oca"
17198,18,2019-03-15,C,"Christine  Mohrmann","325 S Biscayne Blvd 2615",,Miami,FL,33131,I,Management<br>Consultant,CH,,250.00,,Mohrmann
17198,19,2019-03-16,C,"Kevin  Flaherty","1337 N Venetian Way",,Miami,fL,33139,I,Fund<br>Manager,CH,,1000.00,,Flaherty
17198,20,2019-03-16,C,"Marika  Lynch","6940 SW 96th Street",,Miami,FL,33156,I,Consultant,CH,,500.00,,Lynch
17198,21,2019-03-16,C,"Janet  Altman","3250 NE 1st Ae, #1001",,Miami,FL,33137,I,Marketing,CH,,100.00,,Altman
17270,1,2019-03-17,C,"Maria  Pappas","6716 San Vicente Street",,"Coral Gables",FL,33146,I,Sales,CH,,1000.00,D,Pappas
17270,2,2019-03-17,C,"Maria  Pappas","6716 San Vicente Street",,"Coral Gables",FL,33146,I,"Sales/Real Estate",CH,,1000.00,A,Pappas
17198,22,2019-03-17,C,"Ana  Sippin","6730 SW 74th Street",,"South Miami",FL,33143,I,Administrator,CH,,25.00,,Sippin
17198,23,2019-03-17,C,"Maria  Pappas","6716 San Vicente Street",,"Coral Gables",FL,33146,I,Sales,CH,,1000.00,,Pappas
17198,24,2019-03-17,C,"Jonathan  Pappas","8215 SW 72nd Ave, apt 505",,Miami,FL,33143,I,Engineer,CH,,1000.00,,Pappas
17198,25,2019-03-18,C,"Monica  Skovo","133 NE 20nd Ave, #3313",,Miami,FL,33132,I,Nurse,CH,,50.00,,Skovo
17198,26,2019-03-18,C,"Diana M  Umana","5835 Marius Street",,"Coral Gables",FL,33146,I,Economist,CH,,1000.00,,Umana
17198,27,2019-03-18,C,"Juan C  Prieto","***Protected Voter***",,,,,I,Engineer,CH,,1000.00,,Prieto
17198,28,2019-03-18,C,"BND Engineers, Inc	","2100 Ponce De Leon, Ste 1270",,"Coral Gables",FL,33134,B,Engineering<br>Firm,CH,,500.00,,"BND Engineers, Inc	"
17198,29,2019-03-18,C,"Radise International, LC	","4152 W Blue Heron Blvd, Ste 1114",,"Riviera Beach",FL,33404,B,Engineering<br>Firm,CH,,1000.00,,"Radise International, LC	"
17198,30,2019-03-18,C,"CES Consultants	","880 SW 145th Ave, Ste 106",,"Pembroke Pines",FL,33027,B,Engineering<br>Consulting<br>F,CH,,500.00,,"CES Consultants	"
17198,31,2019-03-18,C,"Teamsters Local Union NO 769 I","12365 W Dixie Hwy",,"North Miami",FL,33027,F,Pac,CH,,1000.00,,"Teamsters Local Union NO 769 I"
17198,32,2019-03-18,C,"33134 Gazitua Letelier PA	","95 Merrick Way, 3rd Fl",,"Coral Gables",FL,33134,B,"Law Firm",CH,,1000.00,,"Gazitua Letelier PA	"
17198,33,2019-03-18,C,"Maria Jose R  Wright","11300 NW 131st St	",,"Medley ",FL,33178,I,Retired,CH,,1000.00,,Wright
17198,34,2019-03-18,C,"Fred J  Wright","11300 NW 131st St",,"Medley ",FL,33178,I,"CEO Wrt<br>World",CH,,1000.00,,Wright
17198,35,2019-03-18,C,"Waste Management Inc of Florid","2700 Wiles Rd",,"Coconut Creek",FL,33073,B,Waste<br>Disposal,CH,,500.00,,"Waste Management Inc of Florid"
17198,36,2019-03-19,C,"WSP USA Inc	","One Pen Plaza",,"New York",NY,10119,I,Engeneering<br>Firm,CH,,1000.00,,"WSP USA Inc	"
17198,37,2019-03-19,C,"Kimberly   Miller","19601 East Oakmont Dr",,"Hialeah ",FL,33015,I,Agency<br>President,CH,,1000.00,,Miller
17198,38,2019-03-20,C,"Carlos  Migoya","3313 Devon Road",,Miami,FL,33133,I,CEO/Jackson<br>Health,CH,,1000.00,,Migoya
17198,39,2019-03-20,C,"Philip   Stoddard","6820 SW 64th Court",,"South Miami",FL,33143,I,Professor,CH,,100.00,,Stoddard
17198,40,2019-03-20,C,"David  Doebler","800 West Ave, 212",,"Miami Beach",FL,33139,I,DirSales/MissionCritical<br>Sy,CH,,250.00,,Doebler
17198,41,2019-03-20,C,"Clotilde  Tamers","8370 SW 100th Street",,Miami,FL,33156,I,Homemaker,CH,,100.00,,Tamers
17198,42,2019-03-20,C,"Gloria  Romero Roses","808 Brickell Key Drive, 1001",,Miami,FL,33131,I,ALF<br>Operator,CH,,70.00,,"Romero Roses"
17198,48,2019-03-20,C,"Michelle  Shindell","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Shindell
17198,43,2019-03-21,C,"Jane   Torres","600 Grapetree Drive, 10BS",,"Key Biscayne",FL,33149,I,Retired,CH,,100.00,,Torres
17198,44,2019-03-21,C,"Josh  Sproat","615 NE 22nd Street, 902",,Miami,FL,33137,I,Mgt/Wayfare<br>Energy,CH,,25.00,,Sproat
17198,45,2019-03-21,C,"Marybeth   Prusher","10110 SW 129th Terrace",,Miami,FL,33176,I,Activist/Volunteer,CH,,100.00,,Prusher
17198,46,2019-03-21,C,"Azhar  Chougle","245 NE 14th Street",,Miami,FL,33132,I,Self<br>Employed,CH,,20.00,,Chougle
17198,47,2019-03-21,C,"Javier  Estevez","10820 SW 5th Street	",,Miami,FL,33174,I,Leasing<br>Consultant,CH,,25.00,,Estevez
17198,49,2019-03-21,C,"Steve   Jackson","3637 SW 23rd Street",,Miami,FL,33145,I,Consultant,CH,,25.00,,Jackson
17198,50,2019-03-21,C,"Cornelius J  Higgins","4731 Bonita Bay Blvd ","unit 1003	","Bonita Springs",FL,33134,I,Retired,CH,,1000.00,,Higgins
17198,51,2019-03-21,C,"Patricia	  Grant Higgins","4731 Bonita Bay Blvd 	","unit 1003","Bonita Springs",FL,33134,I,Retired,CH,,1000.00,,"Grant Higgins"
17198,52,2019-03-21,C,"Laura  Alina Dominguez","10 Venetian Way #1502	",,"Miami Beach",FL,33139,I,Buss<br>Development<br>Mgr,CH,,100.00,,Dominguez
17198,53,2019-03-21,C,"Mark George Samuelian","10 Venetian Way 	",#1502,"Miami Beach",FL,33139,I,"Miami<br>Beach Comm",CH,,500.00,,Samuelian
17198,54,2019-03-21,C,"Rosa E Kasse","5659 W Flagler St",,Miami,FL,33134,I,Administrator,CH,,50.00,,Kasse
17198,55,2019-03-21,C,"Kristen 	  Rosen Gonzalez","4618 Alton Rd	",,"Miami Beach",FL,33140,I,Professor,CH,,100.00,,"Rosen Gonzalez"
17198,56,2019-03-21,C,"Sylvan Norman Holtzman","2121 Ponce de Leon Blvd, ","#1280	","Coral Gables",FL,33134,I,Attorney,CH,,1000.00,,Holtzman
17198,57,2019-03-21,C,"Kathryn Ann Sorenson","13200 SW 69th Ave",,Miami,FL,33156,I,"Pres/Good<br>Gov Ini",CH,,100.00,,Sorenson
17198,58,2019-03-21,C,"Gail  Paris","999 SW 1st Ave, 3106",,Miami,FL,33130,I,,CH,,50.00,,Paris
17198,59,2019-03-21,C,"Carol J Breece","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Breece
17198,60,2019-03-21,C,"James A Harden","8740 SW 54th Street",,Miami,FL,33165,I,Teacher,CH,,100.00,,Harden
17198,61,2019-03-21,C,"Horacio Stuart Aguirree","1910 NW 13th Street",,Miami,FL,33125,I,"Mortgage<br>Broker			",CH,,100.00,,Aguirree
17198,62,2019-03-21,C,"Linda C Alger","2784 S 29th Ave ",,Miami,FL,33233,I,Retired,CH,,25.00,,Alger
17198,63,2019-03-21,C,"Gisela 	  Gomar-Salzverg","5430 SW 69th PL	",,"South Miami",Fl,33155,I,"Sr. Prof<br>Sales Rep",CH,,100.00,,Gomar-Salzverg
17198,64,2019-03-21,C,"Andres  Althabe","1900 N Bayshore Dr, ","Apt 2806",Miami,FL,33132,I,BNA<br>President,CH,,20.00,,Althabe
17198,65,2019-03-21,C,"Kenneth R Hartmann","11360 SW 60th Avenue",,Miami,FL,33156,I,Attorney,CH,,500.00,,Hartmann
17198,66,2019-03-21,C,"Timothy	 E Riera-Gomez","4321 SW 16th St",,Miami,FL,33134,I,Govt<br>Relations,CH,,1000.00,,Riera-Gomez
17198,67,2019-03-21,C,"James M Repp","3842 East Hibiscus Street",,Weston,FL,33332,I,"VP Sales",CH,,100.00,,Repp
17198,68,2019-03-21,C,"Brian P Brown","10450 SW 140th Road",,Miami,FL,33176,I,Sales,CH,,100.00,,Brown
17198,69,2019-03-21,C,"New Leadership Network PC	","2655 LeJeune Road, 	","Ste 323","Coral Gables",FL,33134,F,PC,CH,,1000.00,,"New Leadership Network PC	"
17198,70,2019-03-21,C,"Building Opco, LLC	","120 SW 8th St ",,Miami,FL,33130,B,Gral<br>contactors,CH,,1000.00,,"Building Opco, LLC	"
17198,71,2019-03-21,C,"130 SW 8th Street, LLC	","120 SW 8th St ",,Miami,FL,33130,B,"Real<br>Estate ",CH,,500.00,,"130 SW 8th Street, LLC	"
17198,72,2019-03-21,C,"Proser, LLC	","10486 NW 31 Terrace",,Doral,FL,33172,B,"Real<br>Estate ",CH,,1000.00,,"Proser, LLC	"
17198,73,2019-03-21,C,"Nova Consulting	","10486 NW 31 Terrace",,Doral,FL,33172,B,"Real<br>Estate ",CH,,1000.00,,"Nova Consulting	"
17198,74,2019-03-21,C,"Brett J Schneider, P.A,	","200 E Broward Blvd	"," #1900","Ft Lauderdale",FL,33301,B,"Law Firm",CH,,750.00,,"Brett J Schneider, P.A,	"
17198,75,2019-03-21,C,"Weiss Serota Helfman Cole &Bi","2525 Ponce De Leon Blvd, 	",700,"coral Gables",FL,33134,B,"Law Firm",CH,,1000.00,,"Weiss Serota Helfman Cole &Bi "
17198,76,2019-03-21,C,"Fortune Urban Construction, LL","315 S Biscayne Blvd",,Miami,FL,33131,B,Construction,CH,,1000.00,,"Fortune Urban Construction, LL"
17198,77,2019-03-21,C,"Rudg, LLC	","315 S Biscayne Blvd",,Miami,FL,33131,B,Developers,CH,,1000.00,,"Rudg, LLC	"
17198,78,2019-03-21,C,"Jorge Luis Lopez Law Firm, LLC","2665 South Bayshore Drive, ","Ste 1103	","Coconut Grove",FL,33133,B,"law Firm",CH,,1000.00,,"Jorge Luis Lopez Law Firm, LLC"
17198,79,2019-03-21,C,"Pereira Reyes Consulting, Inc	","2121 Ponce de Leon Blvd, 11th FL",,Miami,FL,33145,B,Bus<br>Consulting<br>Group,CH,,1000.00,,"Pereira Reyes Consulting, Inc	"
17198,80,2019-03-21,C,"Community Health Care Politica","1601 NW 8th Ave",,Miami,FL,33136,F,PC,CH,,1000.00,,"Community Health Care Politica"
17198,81,2019-03-21,C,"STRATEGIC EDGE INC	","235 Catalonia Ave	",,"Coral Gables",FL,33134,B,Public<br>Relations,CH,,1000.00,,"STRATEGIC EDGE INC	"
17198,82,2019-03-21,C,"Floridian Partners LLC	","235 Catalonia Ave",,"Coral Gables",FL,33134,B,Public<br>Relations,CH,,1000.00,,"Floridian Partners LLC	"
17198,83,2019-03-21,C,"Bercow Radell Fernandez & Lark","200 South Biscayne Blvd, ","Ste 850",Miami,FL,33131,B,"Law Firm",CH,,1000.00,,"Bercow Radell Fernandez & Lark"
17198,84,2019-03-21,C,"TY Lin International	","345 California Street, 	 ","Ste 2300","San Francisco",CA,94104,B,Engeneering<br>Firm,CH,,1000.00,,"TY Lin International	"
17198,85,2019-03-21,C,"Felix M Lasarte PL	","3250 NE 1st Ave, ","Ste 334",Miami,FL,33137,B,"law Firm",CH,,1000.00,,"Felix M Lasarte PL	"
17198,86,2019-03-21,C,"IBEW Pac Voluntary Fund	","900 Seventh Street NW	",,"Washington ",DC,20001,F,PAC,CH,,1000.00,,"IBEW Pac Voluntary Fund	"
17198,87,2019-03-22,C,"Martina   Spolini","725 NE 22nd St ",#8D,Miami,FL,33137,I,Program<br>Dir,CH,,100.00,,Spolini
17198,88,2019-03-22,C,"Juan    Cuba","165 Ponce de Leon blvd	",,"Coral Gables",FL,33134,I,Political<br>Strategist,CH,,50.00,,Cuba
17198,89,2019-03-22,C,"Roly  Marante","333 NE 23rd St",,Miami,FL,33137,I,Gov<br>Affrairs,CH,,500.00,,Marante
17198,90,2019-03-22,C,"Jurg  Zundel","2632 SW 30th Ave",,Miami,FL,33133,I,Retired,CH,,100.00,,Zundel
17198,91,2019-03-22,C,"Elizabeth	  Fernandez-Cuervo","1235 Polk Street",,Hollywood,FL,33019,I,Engineer,CH,,1000.00,,Fernandez-Cuervo
17198,92,2019-03-23,C,"Patricia  Keon","60 Edgewater Drive,	",11A,"Coral Gables",FL,33133,I,Retired,CH,,250.00,,Keon
17198,93,2019-03-25,C,"Lauren  Sippin","6730 SW 74th Street	",,"South Miami",FL,33143,I,Accountant,CH,,25.00,,Sippin
17198,94,2019-03-26,C,"Ray E.  Breslin","2395 Lake Pancoast Dr.      ","Apt 4","Miami Beach",FL,33140,I,Hotel<br>Owner,CH,,200.00,,Breslin
17198,95,2019-03-26,C,"Juan	 J Mayol Jr","1400 Coral Way	",,"Coral Gables",FL,33134,I,Lawyer,CH,,1000.00,,"Mayol Jr"
17198,3,2019-03-26,E,"Fiori & Leaves	","2929 SW 3rd Ave, ","Ste 220",Miami,FL,33129,,,MO,"Campaign event",614.18,,"Fiori & Leaves	"
17198,96,2019-03-27,C,"Paul  Schwiep","2601 S Bayshore Dr"," Penthouse One	",Miami,FL,33133,I,Lawyer,CH,,500.00,,Schwiep
17198,97,2019-03-27,C,"Gloria 	  Nunez Turkel","8589 SW 63rd Ave",,Miami,FL,33143,I,ARNP,CH,,250.00,,"Nunez Turkel"
17198,98,2019-03-27,C,"Ellen  Freidin","3182 Munroe Drive",,Miami,FL,33133,I,Lawyer/consultant,CH,,250.00,,Freidin
17198,99,2019-03-28,C,"Joseph  Falk","1770 Micanopy Avenue",,Miami,FL,33133,I,Consultant,CH,,1000.00,,Falk
17198,100,2019-03-28,C,"Donna E  Shalala","60 Edgewater Dr, Apt 16F	",,"Coral Gables",FL,33133,I,Representative,CH,,1000.00,,Shalala
17198,101,2019-03-28,C,"Christopher   Higgins","1224 NW Fernwood Circle",,Corvallis,OR,97330,I,Professor,CH,,1000.00,,Higgins
17198,102,2019-03-28,C,"Kate  Callahan","2111 Tiger Tail Ave	",,"Coconut grove",FL,33133,I,Consultant/TheHuntingtonConsGr,CH,,500.00,,Callahan
17198,103,2019-03-29,C,"MBAF - Colorado CPA, LLC	","2045 Broadway 2nd Floor, ","Ste 100		",Boulder,CO,80302,B,"CPA firm",CH,,500.00,," MBAF - Colorado CPA, LLC	"
17198,104,2019-03-29,C,"MBAF - Morrison Brown Argiz &","1450 Brikell Ave , 18th Floor",,Miami,FL,33131,B,"CPA firm",CH,,500.00,,"MBAF - Morrison Brown Argiz & "
17198,105,2019-03-29,C,"PC IUOE 487 FL	","1425 NW 36th Street",,Miami,FL,33142,F,PC,CH,,1000.00,,"PC IUOE 487 FL	"
17198,106,2019-03-29,C,"Tamiami Trailer Park	","169 East Flagler Street, Penthouse",,Miami,FL,33131,B,Real<br>Estate,CH,,1000.00,,"Tamiami Trailer Park	"
17198,107,2019-03-29,C,"Green Acres Trailer Park Partn","169 East Flagler Street, Penthouse",,Miami,FL,33131,B,Real<br>Estate,CH,,1000.00,,"Green Acres Trailer Park Partn"
17198,108,2019-03-29,C,"Perc Enterprises	","169 East Flagler Street, Penthouse",,Miami,FL,33131,B,Real<br>Estate,CH,,1000.00,,"Perc Enterprises	"
17198,109,2019-03-29,C,"Alfred I Dupont Building Partn","169 East Flagler Street, Penthouse",,Miami,FL,33131,B,Real<br>Estate,CH,,1000.00,,"Alfred I Dupont Building Partn"
17198,2,2019-03-31,E,"ANEDOT	","PO Box 84314	",,"Baton Rough",LA,70884,,,MO,FEES,699.90,,"ANEDOT	"
17268,1,2019-04-01,C,"Sandra  Rae O'Neil","588 T Short Lane",,Cookeville,TN,38501,I,Private<br>Consultant,CH,,250.00,,O'Neil
17268,1,2019-04-01,E,"NGP Van, Inc	","P.O. Box 392264",,Pittburgh,PA,15251,,,MO,"Voter Access",320.00,,"NGP Van, Inc	"
17268,2,2019-04-03,C,"Margaret S.   Eidison","1200 Blue Road	",,"Coral Gables",FL,33146,I,Doctor,CH,,500.00,,Eidison
17268,3,2019-04-03,C,"Lewis S  Eidson","1200 Blue Road	",,"Coral Gables",FL,33146,I,Attorney,CH,,500.00,,Eidson
17268,4,2019-04-03,C,"Anna  Hochkammer","10041 W Suburban Dr",,Pinecrest,FL,33156,I,Elected<br>Official,CH,,500.00,,Hochkammer
17268,5,2019-04-08,C,"Lindsay  Corrales","2262 SW 18th Street",,Miami,FL,33145,I,Program<br>Officer,CH,,100.00,,Corrales
17268,6,2019-04-08,C,"Gabriel  Paez","100 Lincoln Rd 1638	",,"Miami Beach",FL,33139,I,"HRBP	",CH,,50.00,,Paez
17268,2,2019-04-10,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220",,Miami,FL,33129,,,MO,"Consulting Fee",4000.00,,"Edge Communications LLC	"
17268,9,2019-04-11,C,"Natalia  Duarte","540 Brickell Key Dr 621",,Miami,FL,33131,I,Int'l<br>Trade/Nacar,CH,,20.00,,Duarte
17268,10,2019-04-11,C,"Philip  Stoddard","6820 SW 64th Cout	",,"South Miami",FL,33143,I,Professor,CH,,100.00,,Stoddard
17268,11,2019-04-11,C,"Reinaldo  Bonachea","5430 W 14th Ave",,Hialeah,FL,33012,I,Retired,CH,,50.00,,Bonachea
17268,12,2019-04-11,C,"Kelly  Stewart","744 Euclid Ave, #2",,"Miami Beach",FL,33139,I,Project<br>Mgr,CH,,25.00,,Stewart
17268,7,2019-04-11,C,"Kubs  Lalchandani","5 Island Ave, 4F	",,"Miami Beach",FL,33139,I,"Lawyer	",CH,,100.00,,Lalchandani
17268,8,2019-04-11,C,"James  Bay","1019 NE 104th Street	",,"Miami Shores",FL,33138,I,"Manager/Bay<br>Adventures,<br>",CH,,100.00,,Bay
17268,3,2019-04-11,E,"Jonathan  Burger","6103 Aqua Ave, Apt 806	",,"Miami Beach",FL,33141,,,RM,"Reimbursement materials for campaign event",18.75,,Burger
17268,4,2019-04-11,E,"Bank of America		","9101 S Dixie Hwy",,Miami,FL,33156,,,MO,"Check order",73.28,,"Bank of America		"
17268,13,2019-04-12,C,"Suzanne J  Stolar","1500 Ocean Dr Apt 803	",,"Miami Beach",FL,33139,I,retired,CH,,250.00,,Stolar
17268,14,2019-04-12,C,"Franklin A  Torrealba","6700 SW 112th Street",,Pinecrest,FL,33156,I,Engineer,CH,,1000.00,,Torrealba
17268,15,2019-04-12,C,"Heckler Corporate & Public Aff","801 Arthur Godfrey Rd, Ste 401	",,"Miami Beach",FL,33140,B,Public<br>Affairs<br>Consul,CH,,1000.00,,"Heckler Corporate & Public Aff"
17268,16,2019-04-12,C,"Llorente & Heckler, PA	","801 W 41st Street, Ste 401	",,"Miami Beach",FL,33140,B,"Law Firm",CH,,1000.00,,"Llorente & Heckler, PA	"
17268,17,2019-04-12,C,"Tiffany 	  Zientz Heckler","4555 N Bay Rd	",,"Miami Beach",FL,33140,I,Attorney,CH,,1000.00,,"Zientz Heckler"
17268,18,2019-04-12,C,"Kristi W  Jernigan","1325 N Venetian Way	",,"Miami Beach",FL,33139,I,Chair/Miami<br>City<br>Ballet,CH,,1000.00,,Jernigan
17268,19,2019-04-12,C,"LSN Partners LLC	","801 W 41st Street, Ste 401	",,"Miami Beach",FL,33140,B,Government<br>Consulting,CH,,1000.00,,"LSN Partners LLC	"
17268,20,2019-04-12,C,"Airside International Business","14600 NW 42nd Ave	",,"Opa Locka",FL,33054,B,AeronauticalEngineers,CH,,1000.00,,"Airside International Business"
17268,21,2019-04-12,C,"NV2A Group	","9100 South Dadeland Blvd, ","Ste 600	",Miami,FL,33156,B,Construction,CH,,1000.00,,"NV2A Group	"
17268,22,2019-04-12,C,"Archimedes Holdings, LLC	","15000 NW 44th Ave	",,"Opa Locka",FL,33054,B,Real<br>Estate,CH,,1000.00,,"Archimedes Holdings, LLC	"
17268,23,2019-04-12,C,"Joshua  Young","905 Brickell Bay Dr 1631	",,Miami,FL,33131,I,Program<br>Director,CH,,25.00,,Young
17268,24,2019-04-13,C,"Cheryl   Rutenberg","308 East 79th Street #1K	",,"New York",NY,10075,I,Sales/Visa,CH,,250.00,,Rutenberg
17268,25,2019-04-13,C,"Itai  Benosh","50 Biscayne Blvd #5202",,Miami,FL,33132,I,Investment<br>Banker,CH,,250.00,,Benosh
17268,26,2019-04-13,C,"Lorraine  Higgins","223 Richmond Dr SE",,Albuquerque,NM,87106,I,"MgrMem/LobosNaranjos,LLC",CH,,500.00,,Higgins
17268,27,2019-04-15,C,"Wava  Carpenter","3621 SW 3rd Ave",,Miami,FL,33145,I,Editor,CH,,10.00,,Carpenter
17268,28,2019-04-15,C,"Lissie  Allen","855 NE 111 Street	",,"Biscayne Park",FL,33161,I,Graphics<br>Mgr,CH,,25.00,,Allen
17268,29,2019-04-16,C,"Allen	  De Castro","11327 SW 74th Terr",,Miami,FL,33173,I,"VP human<br>Ressources",CH,,50.00,,"De Castro"
17268,30,2019-04-16,C,"Mauricio A  Morales","8812 NW 179th Lane",,Hialeah,FL,33018,I,EmplyoeDadeCountyCreditUnion,CH,,200.00,,Morales
17268,31,2019-04-16,C,"William Hubert  Walker","14250 SW 105th Terr",,Miami,FL,33186,I,DadeCountyCreditUnionEmployee,CH,,250.00,,Walker
17268,32,2019-04-16,C,"Anamin	  Bouza Wilkinson","16349 SW 273 Road",,Homestead,FL,33031,I,EmplyoeeDadeCountyCreditUnion,CH,,250.00,,"Bouza Wilkinson"
17268,33,2019-04-16,C,"Janice  Young","5200 Tyler St",,Hollywood,FL,33021,I,EmplyoeeDadeCountyCreditUnion,CH,,100.00,,Young
17268,34,2019-04-16,C,"Adam Marcus Blanco","17348 SW 20th Court",,Miramar,FL,33029,I,EmplyoeeDadeCountyCreditUnion,CH,,100.00,,Blanco
17268,35,2019-04-16,C,"George  Joseph","***Protected Voter***",,,,,I,"Credit<br>Union CEO",CH,,1000.00,,Joseph
17268,36,2019-04-16,C,"Frank   Ross","1500 NW 107th Avenue",,Miami,FL,33172,I,EmplyoeeDadeCountyCreditUnion,CH,,50.00,,Ross
17268,37,2019-04-16,C,"Roberto  Plasencia","1500 NW 107th Avenue",,Miami,FL,33172,I,EmplyoeeDadeCountyCreditUnion,CH,,50.00,,Plasencia
17268,38,2019-04-16,C,"Alzair L   Wood","1500 NW 107th Avenue",,Miami,FL,33172,I,EmplyoeeDadeCountyCreditUnion,CH,,50.00,,Wood
17268,39,2019-04-16,C,"Dade County Federal Credit Uni","1500 NW 107th Avenue",,Miami,FL,33172,B,Bank,CH,,50.00,,"Dade County Federal Credit Uni"
17268,40,2019-04-16,C,"Jose G  Alberni","430 Grand Bay Dr, #306	",,"Key Biscayne",FL,33149,I,Restauranteur,CH,,1000.00,,Alberni
17268,41,2019-04-16,C,"William Joeph Alberni","6145 SW 27th St",,Miami,FL,33155,I,COO/MCA,CH,,1000.00,,Alberni
17268,42,2019-04-16,C,"Pedro 	  Amaro Jr.","13335 SW 36th St",,Miami,FL,33175,I,CEO/MCA,CH,,1000.00,,"Amaro Jr."
17268,43,2019-04-16,C,"Guillermo  Cardona","10055 NW 86th Ter",,Doral,FL,33178,I,CFO/MCA,CH,,1000.00,,Cardona
17268,44,2019-04-16,C,"Southern Strategy Group Inc	","P.O. Box 10570",,Tallahassee,FL,32302,B,GovernmentalConsultant,CH,,1000.00,,"Southern Strategy Group Inc	"
17268,45,2019-04-16,C,"Gail  Epstein","1020 Meridian Ave, 501	",,"Miami Beach",FL,33139,I,Editor,CH,,100.00,,Epstein
17268,5,2019-04-16,E,"Amazon	","PO Box 81226  ",,Seattle,WA,98108-1226,,,MO,"Office Supplies",50.16,,"Amazon	"
17268,46,2019-04-17,C,"Arthur  Trotman","1121 Crandon Blvd, Apt F906	",,"Key Biscayne",FL,33149,I,Retird,CH,,200.00,,Trotman
17268,47,2019-04-18,C,"Michel   Hausmann","1156 98th st",,"Bay Harbor Islands",Fl,33154,I,Artistic<br>Director,CH,,100.00,,Hausmann
17268,48,2019-04-18,C,"Fausto B  Gomez","2350 Coral Way, Ste 301	",,"Coral Gables",FL,33145,I,Political<br>Consultant,CH,,500.00,,Gomez
17268,49,2019-04-21,C,"Gloria	  Romero Roses","808 Brickel Key Dr, 1001",,Miami,FL,33131,I,ALF<br>Operator,CH,,70.00,,"Romero Roses"
17268,50,2019-04-22,C,"Betty   Alonso","1790 SW 14th St, Ste 207",,Miami,FL,33130,I,"CEO/ConnectFamilias,<br>Inc",CH,,500.00,,Alonso
17268,51,2019-04-22,C,"Jeannette  Slesnick","827 North Greenway Dr	",,"Coral Gables",FL,33134,I,Realtor/Broker,CH,,500.00,,Slesnick
17268,52,2019-04-22,C,"Thomas  Dabney","414 Duke Street",,Alexandria,VA,22314,I,Retired,CH,,200.00,,Dabney
17268,53,2019-04-22,C,"Prakash  Kumar","1776 James Avenue	",,"Miami Beach",FL,33139,I,Retired,CH,,25.00,,Kumar
17268,54,2019-04-22,C,"Paul  Novack","1308 Biscaya Drive",,Surfside,FL,33154,I,Attorney,CH,,100.00,,Novack
