"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8961,1,2018-06-01,C,"Vishaun Damone Grissett","4221 Spring Park rd",,Jacksonville,Fl,32207,S,,CA,,50.00,,Grissett
8961,2,2018-06-01,C,"Vishaun Damone Grissett","4221 Spring Park rd",,Jacksonville,FL,32207,S,,CA,,50.00,,Grissett
8961,1,2018-06-05,E,VistaPrint,"95 Hayden ave",,Lexington,MA,02421,,,MO,"Paid political advertising, business cards.",43.98,,VistaPrint
8961,2,2018-06-05,E,Wordpress,"No corporate hq",,"San Francisco",CA,00000,,,MO,"Paid political advertising, domain name.",28.00,,"Wordpress "
8961,3,2018-06-07,C,"Vishaun Damone Grissett","4221 Spring Park rd",,Jacksonville,Fl,32207,S,,CA,,50.00,,Grissett
8961,4,2018-06-07,C,"Vishaun Damone Grissett","4221 Spring Park rd",,Jacksonville,FL,32207,S,,CA,,30.00,,Grissett
8961,3,2018-06-11,E,"Sozo  Jackson","3352 Soutel Dr",,Jacksonville,FL,32208,,,MO,"Paid political advertising, video ad.",75.00,,Jackson
9521,1,2018-09-04,E,"Bank of America","3535 University Blvd west",,Jacksonville,Fl,32217,,,MO,"Monthly banking fee",17.00,,"Bank of America"
9521,1,2018-09-19,C,"David  Wright","4836 Narragansett Ave","Apt 6","San Diego",Ca,92107,I,"Lt. United<br>States<br>Navy",CH,,300.00,,Wright
9677,1,2018-10-01,E,"Bank of  America","3535 University Blvd W",,Jacksonville,Fl,32217,,,MO,"Monthly fee for business fundamental account",17.00,,America
9677,3,2018-10-09,E,"KG  Hall","1635 Liberty st",,Jacksonville,Fl,32206,,,MO,"Paid Political Advertising - photo shoot",50.00,,Hall
9677,2,2018-10-22,E,Staples,"5800 Beach blvd",,Jacksonville,Fl,32207,,,MO,"Paid Political Advertising-printer and ink cartridge for printing campaign documents",209.69,,Staples
9870,1,2018-11-01,E,Adobe,"345 Park ave",,"San Jose",Ca,95110,,,MO,"Video editing software for political advertising",20.99,,Adobe
10861,1,2019-01-01,E,"Bank of America","3535 University Blvd W",,Jacksonville,FL,32217,,,MO,"Monthly Banking Fee",17.00,,"Bank of America"
10861,2,2019-02-01,E,"Bank of America","3535 University Blvd W",,Jacksonville,Fl,32217,,,MO,"Monthly Banking Fee ",17.00,,"Bank of America "
10861,3,2019-03-01,E,"Bank of America","3535 University Blvd W",,Jacksonville,FL,32207,,,MO,"Monthly Banking Fee",17.00,,"Bank of America"
