"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-06-07,C,"Patrick  Day","12440 McGregor Blvd.",,"Fort Myers",Fl,33919,I,,CH,,50.00,,Day
2,2018-06-09,C,"Karen  Goldberg","***Protected Voter***",,,,,I,"Gym Owner",CH,,200.00,,Goldberg
3,2018-06-09,C,"Joshua  Walker","83 Knights Bridge Dr.",,"W Pickerington",OH,43147,I,,CH,,25.00,,Walker
4,2018-06-09,C,"Linda  Wood","4223 Ellen Ave",,"Fort Myers",FL,33901,I,,CH,,20.00,,Wood
5,2018-06-09,C,"James  Brock","2797 1st ST, APT 305",,"Fort Myers",FL,33901,I,Artist,CH,,200.00,,Brock
6,2018-06-09,C,"Lisette  Drouin","12880 Eagle Rd",,"Cape Coral",FL,33909,I,,CH,,25.00,,Drouin
7,2018-06-09,C,"Lisa  Kuchinski","12880 Eagle Rd",,"Cape Coral",FL,33909,I,,CH,,100.00,,Kuchinski
20,2018-06-09,C,"Bill  Taylor","PO BOX 60576 ",,"Fort Myers",FL,33906,S,,LO,,100.00,,Taylor
1,2018-06-09,E,Paypal,"2211 North First Street ",,"San Jose",CA,95131,,,MO,"Paypal Fee",1.75,,Paypal
2,2018-06-09,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal fee",6.10,,Paypal
3,2018-06-09,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal Fee",1.03,,Paypal
4,2018-06-09,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal Fee",0.88,,Paypal
5,2018-06-09,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal Fee",6.10,,Paypal
6,2018-06-10,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal Fee",1.03,,Paypal
19,2018-06-11,C,"Stacey  Brown","2204 Brevard Ave",,"Fort Myers",FL,33901,I,,CH,,100.00,,Brown
7,2018-06-11,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal Fee",3.20,,Paypal
15,2018-06-11,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal fee",3.20,,Paypal
8,2018-06-12,C,"Darla  Letourneau","1679 Serenity Lane",,"Fort Myers",FL,33957,I,,CH,,100.00,,Letourneau
9,2018-06-12,C,"William  Prather","1380 Colonial Blvd.",,"Fort Myers",FL,33907,I,Dinner<br>Theater<br>Owner,CH,,1000.00,,Prather
10,2018-06-12,C,"Jennifer  Grant","11861 Tulio Way #4404",,"Fort Myers",FL,33912,I,,CH,,100.00,,Grant
8,2018-06-12,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal Fee",3.20,,Paypal
9,2018-06-12,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal Fee",29.30,,Paypal
11,2018-06-15,C,"June  Koc","1990 Roseate Lane",,Sanibel,FL,33957,I,,CH,,20.00,,Koc
12,2018-06-15,C,"Joseph  Kelley","102 Landings Way",,"Winter Haven",FL,33880,I,,CH,,100.00,,Kelley
13,2018-06-15,C,"Shannon  Hertog","11392 lake Cypress Loop",,"Fort Myers",FL,33913,I,Landscaper,CH,,150.00,,Hertog
10,2018-06-15,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal Fee",3.20,,Paypal
11,2018-06-15,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal fee",0.88,,Paypal
12,2018-06-15,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal fee",3.20,,Paypal
13,2018-06-15,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal fee",4.65,,Paypal
14,2018-06-17,C,"Paula  Sisk","5069 Northampton Dr",,"Fort Myers",FL,33919,I,Marketing,CH,,200.00,,Sisk
14,2018-06-17,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Paypal fee",6.10,,Paypal
15,2018-06-18,C,"Annette  Trosbach","9067 Alena Court",,"N. Fort Myers",FL,33903,I,"Theater GM",CH,,150.00,,Trosbach
18,2018-06-18,C,"Richard  Taylor","1520 Moreno Ave",,"Fort Myers",FL,33901,I,retired,CH,,1000.00,,Taylor
16,2018-06-19,C,"Shari  Garcia","14091 Cerrito St",,"Fort Myers",FL,33905,I,"Clerk at<br>Title<br>Company",CH,,250.00,,Garcia
17,2018-06-20,C,"Arthur  Zupko","9067 Alena Court",,"N. Fort Myers",FL,33903,I,Retired,CH,,1000.00,,Zupko
16,2018-06-20,E,"Lee Elections","PO Box 2545",,"Fort Myers",FL,33902,,,MO,"Candidate qualifying fee",3715.92,,"Lee Elections"
