"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-03-04,E,Lowes,"15910 NW 144th Terrace",,Alachua,FL,32615,,,MO,"Materials for signs",28.63,,Lowes
2,2018-03-05,E,"Hobby Lobby","6111 W Newberry Rd Suite B",,Gainesville,FL,32605,,,MO,"Materials for event",62.76,,"Hobby Lobby"
1,2018-03-07,C,"Hobby Lobby","6111 W Newberry Rd Suite B",,Gainesville,FL,32605,I,,RE,,27.66,,"Hobby Lobby"
9,2018-03-08,C,"Mike  Furguson","1609 NW 24th St",,Gainesville,FL,32605,I,,CA,,50.00,,Furguson
10,2018-03-08,C,"Mary  Devlin","404 NE 44th St",,Gainesville,FL,32641,I,,CA,,50.00,,Devlin
3,2018-03-09,E,"Office Depot","6861 W Newberry Rd",,Gainesville,FL,32605,,,MO,"Banners and signs",61.48,,"Office Depot"
2,2018-03-10,C,"Gregory  Peele","1223 Seneca Falls Dr",,Orlando,FL,32828,I,Software<br>Developer,CH,,17.76,,Peele
3,2018-03-10,C,"Robert  Ellzet","16051 NW 26th Ave",,Trenton,FL,32693,I,911<br>Dispatcher,CA,,10.00,,Ellzet
4,2018-03-10,C,"Carol  Higman","3809 SW 16th Ave",,Gainesville,FL,32608,I,Retired,CH,,50.00,,Higman
5,2018-03-10,C,"Debbie  Menoher","2601 NW 103 Way",,Gainesville,FL,32606,I,Development<br>Assistant,CH,,50.00,,Menoher
6,2018-03-10,C,"James  Higman","2110 SW 110th St",,Gainesville,FL,32607,I,Retired,CH,,50.00,,Higman
7,2018-03-10,C,"Mari  Morrell","1223 Seneca Falls Dr",,Orlando,FL,32828,I,Pharmacy<br>Tech,CA,,25.00,,Morrell
11,2018-03-10,C,"Gregory  Caudill","23236 NW 201st LN",,"High Springs",Fl,32643,S,,CA,,3.00,,Caudill
4,2018-03-10,E,"Ross Dress for Less","3720 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Materials for event",13.84,,"Ross Dress for Less"
5,2018-03-10,E,"Office Depot","6861 W Newberry Rd",,Gainesville,FL,32605,,,MO,"Signs and banners",31.56,,"Office Depot"
6,2018-03-11,E,Publix,"16193 US 441",,Alachua,FL,32615,,,MO,"Food and materials for event",27.99,,Publix
7,2018-03-11,E,"Tony and Al's Deli","14960 Main St",,Alachua,FL,32615,,,MO,"Event food, drinks, and space rental",334.63,,"Tony and Al's Deli"
8,2018-03-12,C,"Walker  Bullock","18050 NE 55th St",,Williston,FL,32696,I,,CH,,13.00,,Bullock
8,2018-03-29,E,"Home Depot","7107 NW 4th Blvd",,Gainesville,FL,32607,,,MO,"Materials for signage",8.44,,"Home Depot"
