"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2336,1,2012-09-23,C,"Donna M Daly","4236 Arlington Avenue",,Mims,FL,32754,I," ",CA,,50.00,,Daly
2336,2,2012-09-23,C,"Marie  Anton","4236 Arlington Avenue",,Mims,FL,32754,I,,CA,,50.00,,Anton
2336,3,2012-09-23,C,"Donald A. Daly","4236 Arlington Avenue",,Mims,FL,32754,I,,CA,,50.00,,Daly
2336,4,2012-09-23,C,"Robert E. Legrow","2270 Orbiter Ct.",,Titusville,FL,32796,I,,CA,,50.00,,Legrow
2336,5,2012-09-23,C,"Sandra  Legrow","2270 Orbiter Ct.",,Titusville,FL,32796,I,,CA,,50.00,,Legrow
2336,6,2012-09-23,C,"Viola  Faulkner","1933 Enterprise Lane",,Titusville,FL,32796,I,,CA,,25.00,,Faulkner
2336,29,2012-09-23,C,"Cerrato Family Partnership","1231 Garden Street",,Titusville,FL,32796,B,,IK,"Rent and<br>Utilities<br>for<br>September.",250.00,,"Cerrato Family Partnership"
2336,7,2012-09-24,C,"David  McLaughlin","2145 Tomato Farm Road",,Mims,FL,32754,I,,CA,,40.00,,McLaughlin
2336,8,2012-09-24,C,"June  Hudson","405 Indian River Ave.","Apt. 1104",Titusville,FL,32796,I,,CA,,41.00,,Hudson
2336,9,2012-09-24,C,"Leslie A. Jones","1443 County Lane Road",,Oakhill,FL,32759,I,,CH,,25.00,,Jones
2336,10,2012-09-25,C,"Jeanette  Holder","2410 St. Andrews Drive",,Titusville,FL,32796,I,,CA,,5.00,,Holder
2336,11,2012-09-25,C,"David  Angel","2410 St. Andrews",,Titusville,FL,32796,I,,CA,,5.00,,Angel
2336,12,2012-09-25,C,"Guinivere F. Hudson","250 N. Carpenter Road",,Titusville,FL,32796,I,,CA,,5.00,,Hudson
2336,13,2012-09-25,C,"William  Querry","4551 Longbow Drive",,Titusville,FL,32796,I,,CA,,25.00,,Querry
2336,14,2012-09-25,C,"Lenore  Barton","2815 Brockett Road",,Titusville,FL,32796,I,,CA,,10.00,,Barton
2336,15,2012-09-25,C,"Caroline  Willis","1242 Little Oak Circle",,Titusville,FL,32796,I,,CA,,10.00,,Willis
2336,16,2012-09-25,C,"James H. Slogar","2840 Malibu Ct.",,Titusville,FL,32780,I,,CA,,40.00,,Slogar
2336,17,2012-09-25,C,"Darrel  Roberts","Indian River Avenue",,Titusville,FL,32796,I,,CA,,10.00,,Roberts
2336,30,2012-09-26,C,"Joy  Zuber","2725 Armadillo Trail",,Titusville,FL,32780,I,,CA,,5.00,,Zuber
2336,31,2012-09-26,C,"Sara  Sherry","4381 Pondapple Drive",,Titusville,FL,32780,I,,CA,,4.00,,Sherry
2336,32,2012-09-26,C,"Ronald B. Brooks","3575 Melrose Avenue",,Titusville,FL,32796,I,,CA,,20.00,,Brooks
2336,33,2012-09-26,C,"Larry  Tempest","101 Indian Trail",,Titusville,FL,32780,I,,CA,,10.00,,Tempest
2336,34,2012-09-26,C,"Gail  Cone","5790 Falcon Blvd.",,"Port S. John",FL,32927,I,,CA,,20.00,,Cone
2336,35,2012-09-26,C,"Leslie A. Jones","1443 County Lane Road",,Oakhill,FL,32754,I,,CA,,20.00,,Jones
2336,1,2012-09-27,E,"Dynamic Seven, Inc.","3700 S. Hopkins Avenue","Suite A",Titusville,FL,32780,,,MO,"Purchase-Yard Signs",445.20,,"Dynamic Seven, Inc."
2336,18,2012-09-28,C,"Peter  Olivo","***Protected Voter***",,,,,I,,CA,,20.00,,Olivo
2336,19,2012-09-28,C,"Allen  Donow","3009 Holly St.",,Titusville,FL,32780,I,,CA,,10.00,,Donow
2336,20,2012-09-28,C,"Lisa  Cerrato","2460 Village Lane",,Titusville,FL,32780,I,,CA,,30.00,,Cerrato
2336,21,2012-09-28,C,"John  Crafton","211 N. Dixie Avenue",,Titusville,FL,32796,I,,CA,,10.00,,Crafton
2336,22,2012-09-28,C,"John P. Ryan","3674 Ponderhorn Place",,Titusville,FL,32796,I,,CA,,5.00,,Ryan
2336,23,2012-09-28,C,"Mary  Cerrato","3750 Raney Road",,Titusville,FL,32780,I,,CA,,20.00,,Cerrato
2336,24,2012-09-28,C,"Barbara  Underwood","2917 Karanda Street",,Titusville,FL,32780,I,,CA,,10.00,,Underwood
2336,25,2012-09-28,C,"Carol  Robertson","272 Coronada Blvd.",,Titusville,FL,32780,I,,CA,,8.00,,Robertson
2336,26,2012-09-28,C,"Robert  Legrow","2270 Orbiter Ct.",,Titusville,FL,32796,I,,CA,,10.00,,Legrow
2336,27,2012-09-28,C,"Christine C. Bean","3125 Sandalwood Lane",,Titusville,FL,32780,I,,CA,,40.00,,Bean
2336,28,2012-09-28,C,"C & R Designs Printing, llc","1227 Garden Street",,Titusville,FL,32796,B,,IK,"Yard Signs",420.00,,"C & R Designs Printing, llc"
2365,1,2012-09-29,C,"Debbie  Franklin","7 Indian River Ave",#903,Titusville,FL,32796,I,,CA,,30.00,,Franklin
2365,2,2012-09-29,C,"Robert  Robertson","272 Coronada Blvd.",,Titusville,FL,32796,I,,CA,,20.00,,Robertson
2365,3,2012-09-29,C,"Todd  Turner","3581 Fox Wood Drive",,Titusville,FL,32780,I,,CA,,20.00,,Turner
2365,4,2012-09-29,C,"Kevin  Jones","4315 S. Carriage Drive",,Titusville,FL,32796,I,,CA,,20.00,,Jones
2365,5,2012-09-29,C,"Davie  Lipscomb","547 Lake Drive",,Titusville,FL,32796,I,,CA,,10.00,,Lipscomb
2365,6,2012-09-29,C,"June  Honey","1607 Eden Ct.",,Titusville,FL,32796,I,,CA,,20.00,,Honey
2365,7,2012-09-29,C,"Dave  Barton","2815 Brockett Road",,Titusville,FL,32780,I,,CA,,20.00,,Barton
2365,8,2012-09-29,C,"Diana  Crofton","211 Dixie Avenue",,Titusville,FL,32796,I,,CA,,10.00,,Crofton
2365,9,2012-09-29,C,"LA  Cassell","2841 Wondover Way",,Titusville,FL,32780,I,,CA,-,20.00,,Cassell
2365,10,2012-09-29,C,"Linda  Filichia","4060 Dianthus LAne",,Titusville,FL,32796,I,,CA,,20.00,,Filichia
2365,11,2012-09-29,C,"Randy G. Alpha","2665 Gator Trail",,Titusville,FL,32780,I,,CA,,13.00,,Alpha
2365,12,2012-09-29,C,"Allen  Bragg","862 Dow Lane",,Titusville,FL,32780,I,,CA,,20.00,,Bragg
2365,13,2012-09-29,C,"Dean  Fisher","2979 Finsterwald",,Titusville,FL,32780,I,,CH,,10.00,,Fisher
2365,14,2012-09-29,C,"Barbara  Borman","2822 Dulton Drive",,Titusville,FL,32796,I,,CA,,10.00,,Borman
2365,15,2012-09-29,C,"Barbara  Batchelder","1126 Lane Avenue",,Titusville,FL,32796,I,,CA,,10.00,,Batchelder
2365,16,2012-09-30,C,"Amy  Craddock","1905 Dipol Ctwy",,Titusville,FL,32780,I,,CA,,20.00,,Craddock
2365,17,2012-09-30,C,"Joyce Ann Lesky","526 Hillcrest Ave",,Titusville,FL,32780,I,,CA,,15.00,,Lesky
2365,7,2012-10-01,E,CVS,"5 Garden Street",,Titusville,FL,32780,,,MO,"misc office supplies",55.35,,CVS
2365,18,2012-10-01,C,"J.D.  Collner","142 S. Twin Lakes Drive",,Titusville,FL,32780,I,,CH,,50.00,,Collner
2365,19,2012-10-01,C,"George  Phillips","225 Pingdo Drive",,Titusville,FL,32796,I,,CA,,40.00,,Phillips
2365,20,2012-10-01,C,"Kathy  McAuliffe","4860 Cathedral Way",,Titusville,FL,32796,I,,CA,,20.00,,McAuliffe
2365,21,2012-10-01,C,"John  Kelley","P.O. Box 392",,Mims,FL,32754,I,,CA,,20.00,,Kelley
2365,22,2012-10-01,C,"George  Darmoff","6250 Whispering Lane",,Titusville,FL,32780,I,,CA,,10.00,,Darmoff
2365,23,2012-10-01,C,"Esom  Rigell","782 Bay Tree Drive",,Titusville,FL,32796,I,,CH,,25.00,,Rigell
2365,24,2012-10-01,C,"James  Anderson","1636 Kembenly Ave",,Titusville,FL,32780,I,,CA,,20.00,,Anderson
2365,25,2012-10-01,C,"Robert  Geis","3495 Coral Ave",,Scottsmoore,FL,32796,I,,CA,,30.00,,Geis
2365,3,2012-10-02,E,Sunoco,"1390 Garden Street",,Titusville,FL,32780,,,MO,Ice,10.13,,Sunoco
2365,8,2012-10-02,E,"C & R Designs Printing","1227 Garden Street",,Titusville,FL,32796,,,MO,"misc copies of info for hand out.",87.67,,"C & R Designs Printing"
2365,9,2012-10-02,E,"T-Bone Designs","105 Broad Street",,Titusville,FL,32780,,,MO,T-Shirts,350.00,,"T-Bone Designs"
2365,26,2012-10-02,C,"Bruce  Jones","3900 Lost tree Ct",,Titusville,FL,32780,I,,CA,,10.00,,Jones
2365,27,2012-10-02,C,"Nancy  Albritton","3150 Kirby Drive",,Titusville,FL,32780,I,,CA,,10.00,,Albritton
2365,28,2012-10-02,C,"John  Wood","4435 Elliot Ave",,Titusville,FL,32780,I,,CA,,9.00,,Wood
2365,29,2012-10-02,C,"Lisa  Weikel","2885 Night Herom Drive",,Titusville,FL,32780,I,,CA,,10.00,,Weikel
2365,30,2012-10-02,C,"Jeff  Wallace","5975 Akers Street",,Titusville,FL,32780,I,,CA,,20.00,,Wallace
2365,1,2012-10-02,E,"Wal Mart","3175 Cheney Hwy",,Titusville,FL,32780,,,MO,"Misc. office supplies.",18.25,,"Wal Mart"
2365,2,2012-10-02,E,SubWay,"1321 S. Washington Avenue",,Titusville,FL,32780,,,MO,"Lunch for Volunteers.",12.46,,SubWay
2365,10,2012-10-03,E,"C & R Designs Printing","1227 Garden Street",,Titusville,FL,32796,,,MO,"Bumper Stickers",85.84,,"C & R Designs Printing"
2365,31,2012-10-03,C,"Patti  Bullrick","6290 Marcy Street",,Titusville,FL,32780,I,,CA,,10.00,,Bullrick
2365,32,2012-10-03,C,"Nell  Prouse","526 Poinsettia Ave",,Titusville,FL,32780,I,,CA,,6.00,,Prouse
2365,33,2012-10-03,C,"Paul  Fee","2885 Night Herom Drive",,Titusville,FL,32780,I,,CA,,20.00,,Fee
2365,34,2012-10-03,C,"John C. Smith","2889 Morning Dove Way",,Titusville,FL,32780,I,,CA,,20.00,,Smith
2365,35,2012-10-03,C,"Mac  Goethe","3452 Brockett Road",,Titusville,FL,32796,I,,CA,,10.00,,Goethe
2365,36,2012-10-03,C,"Ginny  Strickle","4455 Burkholm Road",,Titusville,FL,32796,I,,CA,,5.00,,Strickle
2365,37,2012-10-03,C,"Alvin  Hogg","1738 N. Singleton Ave",,Titusville,FL,32796,I,,CA,,10.00,,Hogg
2365,38,2012-10-03,C,"Jimmy  Aliff","1609 Ferrier Drive",,Titusville,FL,32780,I,,CA,,10.00,,Aliff
2365,11,2012-10-04,E,"T-Bone Designs","105 Broad Street",,Titusville,FL,32796,,,MO,T-Shirts,294.00,,"T-Bone Designs"
2365,12,2012-10-04,E,"T-Bone Designs","105 Broad Street",,Titusville,FL,32780,,,MO,T-Shirts,175.00,,"T-Bone Designs"
2365,39,2012-10-04,C,"John  Quinlan","5040 Volusia Ave",,Titusville,FL,32796,I,,CA,,20.00,,Quinlan
2365,40,2012-10-04,C,"Sandra  New","3335 Treetop Drive",,Titusville,FL,32780,I,,CA,,20.00,,New
2365,41,2012-10-04,C,"Buddy  Hart","1740 S. Carpenter Road",,Titusville,FL,32796,I,,CA,,20.00,,Hart
2365,42,2012-10-04,C,"Terri  Mangini","P.O. Box 414",,Titusville,FL,32781,I,,CA,,20.00,,Mangini
2365,43,2012-10-04,C,"Alva  Barrett","1227 Pollyanna Drive",,Titusville,FL,32796,I,,CA,,25.00,,Barrett
2365,44,2012-10-04,C,"Ann  Giles","6115 Barna Avenue",,Titusville,FL,32796,I,,CA,,5.00,,Giles
2365,45,2012-10-04,C,"Kris  Meyerer","2220 Garden Street",,Titusville,FL,32796,I,,CA,,10.00,,Meyerer
2365,46,2012-10-04,C,"Sheila  Underwood","1388 Wilderness Lane",,Titusville,FL,32796,I,,CA,,10.00,,Underwood
2365,47,2012-10-04,C,"Connie  Burkett","2530 Folsom Road",,Titusville,FL,32796,I,,CA,,5.00,,Burkett
2365,48,2012-10-04,C,"Sheila  Underwood","1388 Wilderness Lane",,Titusville,FL,32780,I,,CA,,5.00,,Underwood
2365,49,2012-10-04,C,"Aaron  Un","1 karands dr",,Titusville,FL,32780,I,,CA,,5.00,,Un
2365,50,2012-10-04,C,"Claudia  Parkman","464 Seahorse Lane",,Cocoa,FL,32754,I,,CA,,1.00,,Parkman
2365,51,2012-10-04,C,"Ken  Saul","4550 Bouganvilla Drive",,Titusville,FL,32796,I,,CA,,2.00,,Saul
2365,52,2012-10-05,C,"John  Quinlin","5040 Volusia Ave",,Titusville,FL,32780,I,,CA,,40.00,,Quinlin
2365,53,2012-10-05,C,"Gail  Cone","5790 Falcon Blvd",,"port st john",FL,32927,I,,CA,,30.00,,Cone
2365,54,2012-10-05,C,"Sheryl R Clark","23303 Llewwllyn Road",,Christmas,FL,32709,I,,CA,,9.00,,Clark
2365,55,2012-10-05,C,"Lynn  Foraker","502 Twin Lakes Drive",,Titusville,FL,32780,I,,CA,,5.00,,Foraker
2365,56,2012-10-05,C,"Lynda  Tempest","101 Indian Trail",,Titusville,FL,32796,I,,CA,,5.00,,Tempest
2365,57,2012-10-05,C,"Don  Kenna","2595 Christopher Dr",,Titusville,FL,32780,I,,CA,,20.00,,Kenna
2365,58,2012-10-05,C,"Gloria  Aliff","1609 Ferrier Drive",,Titusville,FL,32780,I,,CA,,20.00,,Aliff
2365,59,2012-10-05,C,"Howard  McCarthy","2890 Beale",,Titusville,FL,32780,I,,CA,,20.00,,McCarthy
2365,60,2012-10-05,C,"Alvin  Hogg","1738 N. Singleton Ave",,Titusville,FL,32796,I,,CA,,10.00,,Hogg
2365,61,2012-10-05,C,"Greg L. Gullikson, DMD, PA","1853 Knox McRae Drive",,Titusville,FL,32780,B,,CH,,100.00,,"Gullikson, DMD, PA"
2365,62,2012-10-06,C,"Ginny  Strickle","4455 Burkholm Road",,Mims,FL,32754,I,,CH,,20.00,,Strickle
2365,63,2012-10-06,C,"Sheila  Underwood","1388 Wilderness Lane",,Titusville,FL,32780,I,,CH,,50.00,,Underwood
2365,64,2012-10-06,C,"Allen  Donow","3009 Holly St",,Titusville,FL,32780,I,,CA,,20.00,,Donow
2365,65,2012-10-06,C,"Margie  Phillips","275 Pinedo Drive",,Titusville,FL,32780,I,,CA,,40.00,,Phillips
2365,66,2012-10-06,C,"Jill  Mangold","2605 Toups Trail",,Titusville,FL,32780,I,,CA,,40.00,,Mangold
2365,67,2012-10-06,C,"Sharon  McClelland","6310 Whispering Lane",,Titusville,FL,32780,I,,CH,,20.00,,McClelland
2365,68,2012-10-06,C,"Sadie  Neal","6320 Whispering Lane",,Titusville,FL,32780,I,,CA,,20.00,,Neal
2365,69,2012-10-06,C,"Kris  Meyerer","2220 Garden Street",,Titusville,FL,32796,I,,CA,,40.00,,Meyerer
2365,70,2012-10-06,C,"Nancy  Ammons","4772 Doreen Road",,Titusville,FL,32780,I,,CA,,10.00,,Ammons
2365,71,2012-10-06,C,"Santo  Pohicactno","4545 Kingsville Drive",,Titusville,FL,32780,I,,CA,,20.00,,Pohicactno
2365,72,2012-10-06,C,"Linda K. Wilson","2925 Jasmine Street",,Titusville,FL,32796,I,,CA,,50.00,,Wilson
2365,13,2012-10-08,E,"Cerrato Family Partnership","1231 Garden Street",,Titusville,FL,32796,,,MO,"Rent for Office",420.00,,"Cerrato Family Partnership"
2365,73,2012-10-08,C,"J. William Johnson, M.D.","7797 Windover Way",,Titusville,FL,32780,I,,CA,,50.00,,"Johnson, M.D."
2365,74,2012-10-08,C,"Randy  Hearn","3681 Fox Wood Drive",,Titusville,FL,32780,I,,CA,,20.00,,Hearn
2365,75,2012-10-08,C,"Evie  Michalak","2953 Long Lake Drive",,Titusville,FL,32780,I,,CA,,30.00,,Michalak
2365,76,2012-10-08,C,"Tom  Schehl","1732 Robinhood Ave",,Titusville,FL,32780,I,,CA,,5.00,,Schehl
2365,77,2012-10-08,C,"June  VanWie","5464 Sandra Drive",,Titusville,FL,32780,I,,CA,,6.00,,VanWie
2365,78,2012-10-08,C,"G. L. Strickland","305 S. Carpenter Road",,Titusville,FL,32796,I,,CA,,5.00,,Strickland
2365,79,2012-10-08,C,"Patrick  Casey","2770 Pine Ridge Drive",,Titusville,FL,32780,I,,CA,,10.00,,Casey
2365,80,2012-10-08,C,"Juan  Carlos","320 Meredith Way",,Titusville,FL,32796,I,,CA,,10.00,,Carlos
2365,81,2012-10-08,C,"Drew  Evans","1991 Old Mims Road",,Geneva,FL,32432,I,,CA,,20.00,,Evans
2365,82,2012-10-08,C,"George  Raley","2656 Yumas Drive",,Titusville,FL,32780,I,,CA,,10.00,,Raley
2365,83,2012-10-09,C,"J. William Johnson, M.D.","7797 Windover Way",,Titusville,FL,32780,I,,CA,,50.00,,"Johnson, M.D."
2365,84,2012-10-09,C,"JR  Taylor","4136 Sterling",,Titusville,FL,32780,I,,CA,,5.00,,Taylor
2365,85,2012-10-09,C,"Ruth  Morton","1309 Cheney Highway","Unit 1",Titusville,FL,32780,I,,CA,,5.00,,Morton
2365,86,2012-10-09,C,"Gary  Schumann","3537 Hogan Place",,Titusville,FL,32780,I,,CA,,5.00,,Schumann
2365,87,2012-10-09,C,Storey,"4234 Burkholm Road",,Mims,FL,32754,I,,CA,,5.00,,Storey
2365,88,2012-10-09,C,"Patrick  Casey","2770 Pine Ridge Drive",,Titusville,FL,32780,I,,CA,,10.00,,Casey
2365,89,2012-10-09,C,"Phyllis  Rye","1360 Thornton Avenue",,Titusville,FL,32780,I,,CA,,5.00,,Rye
2365,90,2012-10-09,C,"Guinivere F. Hudson","250 N. Carpenter Road",,Titusville,FL,32796,I,,CA,,15.00,,Hudson
2365,91,2012-10-09,C,"Diana  Green","2660 St. Pauls Drive",,Titusville,FL,32780,I,,CA,,5.00,,Green
2365,92,2012-10-10,C,"Bryan  Hallum","5795 Dixie Way",,Titusville,FL,32780,I,,CA,,40.00,,Hallum
2365,93,2012-10-10,C,"Paul  Guthrie","1595 Date Drive",,Titusville,FL,32780,I,,CA,,10.00,,Guthrie
2365,94,2012-10-10,C,"Nancy  Stouch","3705 Hickory Park Drive",,Titusville,FL,32780,I,,CA,,10.00,,Stouch
2365,95,2012-10-10,C,"Todd  Conrad","2238 Archer Ct.",,Titusville,FL,32780,I,,CA,,10.00,,Conrad
2365,96,2012-10-10,C,"Allen  Donow","3009 Holly Street",,Titusville,FL,32780,I,,CA,,10.00,,Donow
2365,97,2012-10-10,C,"Gregory  Vachon","2920 Larkspur St",,Titusville,FL,32780,I,,CA,,10.00,,Vachon
2365,98,2012-10-10,C,"Shirley  Phillips","5019 Santa Barbara Rd.",,Titusville,FL,32780,I,,CA,,20.00,,Phillips
2365,99,2012-10-10,C,"Dean  Fisher","2979 Finsterwald",,Titusville,FL,32780,I,,CA,,10.00,,Fisher
2365,100,2012-10-10,C,"Beverly  Dillon","4117 Hog Valley Road",,Mims,FL,32796,I,,CH,,10.00,,Dillon
2365,6,2012-10-11,E,"Wal Mart","3175 Cheney Hwy",,Titusville,FL,32780,,,MO,"supplies for volunteer function",75.77,,"Wal Mart"
2365,101,2012-10-11,C,"Barbara  Deppensmith","2629 Applewood Drive",,Titusville,FL,32780,I,,CA,,5.00,,Deppensmith
2365,102,2012-10-11,C,"Linda  Novich","4816 Archer Court",,Titusville,FL,32780,I,,CA,,40.00,,Novich
2365,103,2012-10-11,C,"Jennifer  Krampert","P.O. Box 264",,Scottsmoore,FL,32775,I,,CA,,20.00,,Krampert
2365,104,2012-10-11,C,"Elaine   Gregor","6850 N. Cocoa Blvd",,Titusville,FL,32780,I,,CA,,20.00,,Gregor
2365,105,2012-10-11,C,"Bill  Haas","4159 Hidden Lakes Drive",,Titusville,FL,32780,I,,CA,,20.00,,Haas
2365,106,2012-10-11,C,"Ray  Stetson","3535 Belle Lane Way",,Titusville,FL,32780,I,,CA,,20.00,,Stetson
2365,107,2012-10-11,C,"Robert  McConnell","302 E. Caine Drive",,Titusville,FL,32780,I,,CA,,20.00,,McConnell
2365,108,2012-10-11,C,"Larry  Bank","3742 Bayce",,Titusville,FL,32780,I,,CA,,20.00,,Bank
2365,109,2012-10-11,C,"Michael  Ramer","4096 Woodland Ct.",,Titusville,FL,32780,I,,CA,,20.00,,Ramer
2365,110,2012-10-11,C,"Anne  Brown-Lockwood","116 Harmony Lane",,Titusville,FL,32780,I,,CA,,20.00,,Brown-Lockwood
2365,4,2012-10-12,E,"Lowe\'s","4660 South Stret",,Titusville,FL,32780,,,MO,"wood for sign building",17.93,,"Lowe\'s"
2365,5,2012-10-12,E,Publix,"3275 Garden Street",,Titusville,FL,32796,,,MO,"snacks for function",34.19,,Publix
2365,111,2012-10-12,C,"Kelli  Ringham","***Protected Voter***",,,,,I,,CH,,20.00,,Ringham
2365,112,2012-10-12,C,"Dave  Angler","2410 St. Andrews Drive",,Titusville,FL,32780,I,,CA,,30.00,,Angler
2365,113,2012-10-12,C,"Ken  Brackin","6405 Gillette",,Titusville,FL,32780,I,,CA,,20.00,,Brackin
2365,114,2012-10-12,C,"Ellie  Bolen","3605 Travis Place",,Titusville,FL,32780,I,,CH,,10.00,,Bolen
2365,115,2012-10-12,C,"Lon  Roberts","7015 Bright Ave",,Titusville,FL,32780,I,,CA,,30.00,,Roberts
2365,116,2012-10-12,C,"Virginia  Meloy","3300 Virginia Drive",,Titusville,FL,32780,I,,CA,,10.00,,Meloy
2365,117,2012-10-12,C,"Kent  Brown","140 Bellwood St.",,Titusville,FL,32780,I,,CA,,20.00,,Brown
2365,118,2012-10-12,C,"Christi  Rice","505 Indian River Avenue",,Titusville,FL,32796,I,,CA,,20.00,,"Rice "
2365,119,2012-10-12,C,"Herschol  Davies","5813 Homestead Ave",,Cocoa,FL,32927,I,,CH,,25.00,,Davies
2365,120,2012-10-12,C,"Marit  Anderson","840 Poinsettia Avenue",,Titusville,FL,32780,I,,CA,,2.00,,Anderson
2365,121,2012-10-12,C,"David  Reed","5401 Hastings St",,Titusville,FL,32780,I,,CA,,20.00,,Reed
2365,122,2012-10-12,C,"James  Rankia","532 Poinsettia Ave",,Titusville,FL,32780,I,,CA,,10.00,,Rankia
2365,123,2012-10-12,C,"Barbara   Eddings","4745 Key Largo Drive",,Titusville,FL,32780,I,,CA,,5.00,,Eddings
2410,1,2012-10-13,C,"Barbara  Simmons","3052 Folsom Road",,Titusville,FL,32796,I,,CA,,20.00,,Simmons
2410,2,2012-10-13,C,"elaine  shelton","1520 Justin Ct.",,Titusville,FL,32780,I,,CA,,20.00,,shelton
2410,3,2012-10-13,C,"Tyler  Black","1117 Meadow Lark Dr",,Titusville,FL,32796,I,,CA,,12.00,,Black
2410,4,2012-10-13,C,"Donald  KAtrick","3460 West Main St",,Titusville,FL,32796,I,,CA,,5.00,,KAtrick
2410,5,2012-10-13,C,"barbara  Batchhelder","1126 lane ave",,Titusville,FL,32796,I,,CA,,10.00,,Batchhelder
2410,6,2012-10-13,C,"bob  wright","3531 Flinston Cir",,Viera,fl,32759,I,,CA,,40.00,,wright
2410,7,2012-10-15,C,"grace  Willoughby","2320 snead ct",,Titusville,FL,32796,I,,CA,,10.00,,Willoughby
2410,8,2012-10-15,C,"charles  Moody","865 firest riad",,Titusville,FL,32796,I,,CA,,20.00,,Moody
2410,9,2012-10-15,C,"george  Miller","4000 holder road",,Titusville,FL,32796,I,,CA,,20.00,,Miller
2410,10,2012-10-15,C,"david  hogue","523 marilyn ct",,Titusville,FL,32796,I,,CA,,10.00,,hogue
2410,11,2012-10-15,C,"daniel  Bratt","1285 deer lane",,Titusville,FL,32796,I,,CA,,20.00,,Bratt
2410,12,2012-10-15,C,"jennie  douglas","4790 pasco ave",,Titusville,FL,32780,I,,CA,,10.00,,douglas
2410,13,2012-10-15,C,"michael  moore","5005 jean st",,Titusville,FL,32796,I,,CA,,10.00,,moore
2410,14,2012-10-15,C,"cynthia  howard","649 amor street",,Titusville,FL,32796,I,,CA,,10.00,,howard
2410,4,2012-10-15,E,"Phoenix Graphix inc","851 NW 24th Ct","Suite 106",Ocala,fl,34475,,,MO,"bumper stickers",704.89,,"Phoenix Graphix inc"
2410,15,2012-10-16,C,"cheryl  reed","3855 essex st",,Titusville,FL,32796,I,,CA,,10.00,,reed
2410,16,2012-10-16,C,"estella  paisley","650 keh ave",,Titusville,FL,32796,I,,CA,,10.00,,paisley
2410,17,2012-10-16,C,"deal  charlie","p.o. box 192",,Titusville,FL,32927,I,,CA,,20.00,,charlie
2410,18,2012-10-16,C,"steve  miller","4785 pasco ave",,Titusville,FL,32796,I,,CA,,20.00,,miller
2410,19,2012-10-16,C,"jim  tulley","1305 ranchero ave",,Titusville,FL,32796,I,,CA,,20.00,,tulley
2410,20,2012-10-16,C,"joyce  new","4545 coleridge ave",,Titusville,FL,32796,I,,CA,,10.00,,new
2410,21,2012-10-16,C,"bob  preston","2650 hilcrest ave",,Titusville,FL,32796,I,,CA,,10.00,,preston
2410,1,2012-10-16,E,sunoco,"1390 garden street",,Titusville,FL,32796,,,MO,ice,10.13,,sunoco
2410,5,2012-10-16,E,"C & R Designs Printing, llc","1227 Garden Street",,Titusville,FL,32796,,,MO,copies,101.19,,"C & R Designs Printing, llc"
2410,22,2012-10-17,C,"r.e.  adams","3003 finsterwald dr",,Titusville,FL,32780,I,,CA,,10.00,,adams
2410,23,2012-10-17,C,"elizabeth  koerner","1660 thomas st",,Titusville,FL,32796,I,,CA,,20.00,,koerner
2410,2,2012-10-17,E,"The home depot","3373 ronald mcnair way",,Titusville,FL,32780,,,MO,"lumber for sign",25.87,,"The home depot"
2410,24,2012-10-18,C,"james  morgan","1188 aron st",,Titusville,FL,32796,I,,CA,,25.00,,morgan
2410,25,2012-10-18,C,"john  algermissen","2345 snead ct",,Titusville,FL,32796,I,,CA,,10.00,,algermissen
2410,3,2012-10-18,E,sunoco,"1390 garden street",,Titusville,FL,32796,,,MO,gas,58.80,,sunoco
2410,26,2012-10-19,C,"marlene  snyder","328 harmony place",,Titusville,FL,32796,I,,CA,,10.00,,snyder
2410,27,2012-10-19,C,"terry  emery","856 mason dr",,Titusville,FL,32796,I,,CA,,10.00,,emery
2410,28,2012-10-19,C,"ken  kelly","2724 nothingham ct",,Titusville,FL,32796,I,,CA,,50.00,,kelly
2410,9,2012-10-19,E,Kloibers,"337 S. Washington Ave",,Titusville,FL,32796,,,MO,"lunch for office",30.09,,Kloibers
2410,10,2012-10-19,E,Sunoco,"1390 garden street",,Titusville,FL,32796,,,MO,ice,10.13,,Sunoco
2410,29,2012-10-20,C,"jeff  lucas","3248 pheasant trail",,Titusville,FL,32796,I,,CA,,50.00,,lucas
2410,30,2012-10-20,C,"marty  breamer","4265 ronins hill ct",,Mims,FL,32754,I,,CA,,20.00,,breamer
2410,31,2012-10-20,C,"johnny  hovis","3700 buttonwood drive",,Titusville,FL,32796,I,,CA,,30.00,,hovis
2410,32,2012-10-20,C,"albert  bunch","300 club cove",,Titusville,FL,32796,I,,CA,,50.00,,bunch
2410,33,2012-10-20,C,"mary  bunch","300 club cove",,Titusville,FL,32796,I,,CA,,50.00,,bunch
2410,34,2012-10-20,C,"peggy  smith","4395 carlysle ave",,Titusville,FL,32796,I,,CA,,10.00,,smith
2410,35,2012-10-20,C,"kathy  wright","718 indian river avenue",,Titusville,FL,32796,I,,CA,,20.00,,wright
2410,36,2012-10-20,C,"carol  groncki","4230 peoples st",,Titusville,FL,32796,I,,CA,,10.00,,groncki
2410,37,2012-10-20,C,"gertrude  metzger","565 sunrise drive",,Titusville,FL,32780,I,,CA,,20.00,,metzger
