"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4346,1,2020-01-16,C,"Larry D Jones","PO Box 1954",,Bunnell,FL,32110,S,Retired,CA,,300.00,,Jones
4346,2,2020-01-18,C,"Larry D Jones","Po Box 1954",,Bunnell,FL,32110,S,Retired,IK,"Staples for Printing ",84.53,,Jones
4377,2,2020-02-13,C,"Larrys Lawn Service","PO Box 1954",,Bunnell,FL,32110,B,Owner<br>Lawnservice,IK,Petition<br>submission,13.20,,"Larrys Lawn Service"
4377,1,2020-02-20,C,"Ronnie  Ronnie Daniels Lawn Service","50 Roxboro Dr",,"Palm Coast",FL,32164,B,Business<br>Owner,CA,,40.00,,"Ronnie Daniels Lawn Service"
4377,3,2020-02-21,C,"Larrys Lawn Service","PO Box 1954",,Bunnell,FL,32110,B,Owner<br>Lawnservice,IK,Petition<br>submission,11.50,,"Larrys Lawn Service"
4402,1,2020-03-06,C,"Stephenson, Wilcox & Associate","PO Box 186","204 N Railroad St",Bunnell,FL,32110,B,Owner<br>Surveyor,CH,,250.00,,"Stephenson, Wilcox & Associate"
4402,2,2020-03-09,C,"Larrys Lawn Service","PO Box 1954",,Bunnell,FL,32110,B,Owner<br>Lawnservice,IK,"Petition submission",11.40,,"Larrys Lawn Service"
4402,3,2020-03-10,C,"Metropolitan Security Associat","320 Lanier Avenue W Suite 200",,Fayetteville,GA,30214,B,Owner,CH,,250.00,,"Metropolitan Security Associat"
4402,4,2020-03-11,C,"Bicycle Doctor","2550 N US Hwy 1",,Bunnell,FL,32110,B,Owner,CA,,30.00,,"Bicycle Doctor"
4402,5,2020-03-16,C,"Casey  King","57 Bruce Lane",,"Palm Coast",FL,32137,I,Caseworker,CA,,20.00,,King
4402,6,2020-03-16,C,"Jerome  Turner","11843 Registry Blvd",,Hampton,GA,30228,I,Policeman,CA,,20.00,,Turner
4402,10,2020-03-16,C,"Metropolitan Security Associat","320 Lanier ave W, Ste. 200",,Fayetteville,GA,30214,B,Owner,IK,Campaign<br>Signs,538.59,,"Metropolitan Security Associat"
4402,11,2020-03-16,C,"Metropolitan Security Associat","320 Lanier Avenue W Ste 200",,Fayetteville,GA,30214,B,Owner,IK,Campaign<br>T-Shirts,431.44,,"Metropolitan Security Associat"
4402,12,2020-03-16,C,"Metropolitan Security Associat","320 Lanier Avenue W Ste 200",,Fayetteville,GA,30214,B,Owner,IK,"Campaign Website",150.00,,"Metropolitan Security Associat"
5203,1,2020-03-16,C,"Metropolitan Security Associat","320 Lanier ave W, Ste. 200",,Fayetteville,GA,30214,B,Owner,IK,Campaign<br>Signs,538.59,D,"Metropolitan Security Associat"
5203,2,2020-03-16,C,"Larry D Jones","PO Box 1954",,Bunnell,FL,32110,S,Candidate,IK,"Campaign Signs",538.59,A,"Jones "
4402,7,2020-03-17,C,"Leslie  Giscombe","4883 Palm Coast Pkwy NW Unit 1",,"Palm Coast",FL,32137,I,Consultant,CA,,40.00,,Giscombe
4402,9,2020-03-17,C,"Theodore  Adams","32 Breeze Hill Lane",,"Palm Coast",FL,32137,I,Retired,CA,,50.00,,Adams
4402,13,2020-03-17,C,"Rothar  Boswell","25 Pinelark Lane",,"Palm Coast",FL,32164,I,Retired,CA,,25.00,,Boswell
4402,8,2020-03-18,C,"Lisa  Polite","PO Box 10453",,"Daytona Beach",FL,32120,I,Owner<br>Cleaning<br>Company,CH,,100.00,,Polite
4402,14,2020-03-19,C,"Charles  Welch","1611 Piccadilly Dr",,"Daytona Beach",FL,32117,I,Retired,CH,,50.00,,Welch
4402,15,2020-03-19,C,"Paquita  Johnson","539 Cornelius Dr",,Hampton,GA,30228,I,Pre-K<br>Teacher,CA,,50.00,,Johnson
4402,16,2020-03-20,C,"Larry's Lawn Care","PO Box 1954",,Bunnell,FL,32110,B,Owner,IK,"Petitions Count",13.70,,"Larry's Lawn Care"
4402,17,2020-03-30,C,"Environmental Control Systems","PO Box 1175",,Bunnell,FL,32110,B,Evironmental<br>Services,CH,,300.00,,"Environmental Control Systems "
4402,18,2020-03-30,C,"Larry's Lawn Care","PO Boxx 1954",,Bunnell,Fl,32110,B,Owner,IK,"Petition count",11.40,,"Larry's Lawn Care"
5138,2,2020-04-03,C,"B Larry Lawn Care","PO Box 1954",,Bunnell,FL,32110,B,Business<br>Owner,CA,,40.00,A,"Larry Lawn Care"
4427,1,2020-04-03,C,"Bertha A Holmes","114 Rolling Sand Dr.",,"Palm Coast",FL,32164,I,Retired,CA,,50.00,,"Bertha A Holmes"
5138,1,2020-04-04,C,"I Larry Lawn Care","PO Box 1954",,Bunnell,FL,32110,I,Business<br>Owner,CA,,40.00,A,"Larry Lawn Care"
4427,2,2020-04-08,C,"Michelle  Jones","***Protected Voter***",,,,,I,Healthcare,CH,,100.00,,Jones
4427,3,2020-04-08,C,"Redrick  Jones","131 Ledford Ave",,Raeford,NC,28376,I,Education,CH,,50.00,,Jones
4427,8,2020-04-09,C,"Larry Jones Lawn Service","PO Box 1957",,Bunnell,FL,32110,B,Owner,IK,"Petition Count",10.40,,"Larry Jones Lawn Service"
4427,4,2020-04-17,C,"Ty  Jones","4108 Glenridge Stratford Dr",,Atlanta,GA,30342,I,Sales,CH,,100.00,,Jones
4427,5,2020-04-23,C,"Jorge F De Lara","87 Robinson Dr",,"Palm Coast",FL,32164,I,Retired<br>LEO,CH,,100.00,,"De Lara"
4427,6,2020-04-23,C,"Annette  Henry","***Protected Voter***",,,,,I,Retired,CA,,50.00,,Henry
4427,7,2020-04-23,C,"Tajh  Jones","PO Box 1954",,Bunnell,FL,32110,I,Student,CA,,50.00,,Jones
4427,9,2020-04-24,C,"Larrys Lawn Service","PO Box 1957",,Bunnell,FL,32110,B,Owner,IK,"Petition Count",6.00,,"Larrys Lawn Service"
4549,1,2020-06-11,C,"Annett  Henry","Drain Street",,Bunnell,FL,32110,I,Retired,CA,,50.00,,Henry
4548,1,2020-06-13,C,"Geronia  Jones","131 Ledford Ave",,Raeford,NC,28376,I,unknown,CA,,50.00,,Jones
5136,1,2020-06-17,E,"Intracoastal Bank","1290 Palm Coast Pkwy NW",,"Palm Coast",FL,32137,,,MO,Checks,23.50,A,"Intracoastal Bank"
4625,1,2020-07-03,C,"Air Pros Of Central FL LLC","3100 Moody Blvd",,Bunnell,FL,32110-5995,B,Owner,CH,,500.00,,"Air Pros Of Central FL LLC"
4674,1,2020-07-15,E,"Good Guys Signs","1032 E. Hillsborough Ave",,Tampa,FL,33604,,,MO,"Campaign Signs",1543.00,,"Good Guys Signs"
4705,1,2020-07-19,C,"Francena J Koch","P O Box 566748",,Miami,FL,33256-6748,I,Counselor,CH,,200.00,,Koch
4705,2,2020-07-22,C,"Larry's Lawn Service","PO Box 1954",,Bunnell,FL,32110,B,Owner,IK,"Gas to pick up campaign signs in Tampa",72.00,,"Larry's Lawn Service"
4791,1,2020-08-06,C,"Gail  Danhoff","95 Burroughs Drive",,"Palm Coast",Fl,32137,I,Retired,CH,,50.00,,Danhoff
4826,1,2020-08-14,C,"Ernest  King","1303 Shoshone Pl",,Fayetteville,NC,28314,I,Teacher,CH,,200.00,,King
4853,1,2020-08-26,C,"Sharon  Atack","***Protected Voter***",,,,,I,Retired<br>Judge,CH,,250.00,,Atack
4853,2,2020-08-27,C,"Larrys Lawn Care","P O BOX 1954",,Bunnell,FL,32110,B,Owner,IK,"Lumber and screws",120.00,,"Larrys Lawn Care"
4853,3,2020-09-01,C,"Richard  Tipton","***Protected Voter***",,,,,I,Retired,CA,,30.00,,Tipton
4903,4,2020-09-09,C,"Larry Lawn Care","PO Box 1954",,Bunnell,FL,32110,I,Owner,IK,"Campaign flyers",673.02,,"Larry Lawn Care"
4903,1,2020-09-10,C,"Kyla  Turner","11843 Registry Blvd",,Hampton,GA,30228,I,Manager,IK,"Campaign flyer design",50.00,,Turner
4903,2,2020-09-10,C,"Steven  Carr","Protected LEO",,"Palm Coast",FL,32137,I,Retired,CA,,20.00,,Carr
4903,3,2020-09-11,C,"Kendall  Clark","98 Ulysses Trail",,"Palm Coast",FL,32164,I,Sales,CH,,100.00,,Clark
4903,5,2020-09-15,C,"Elisabeth  Gustafson","15 Bannerwood Lane",,"Palm Coast",FL,32137,I,Contract<br>Editor,CA,,20.00,,Gustafson
4903,6,2020-09-15,C,"Jorge  Fernandez","PO Box 352382",,"Palm Coast",FL,32137,I,Retired,CA,,20.00,,Fernandez
4903,7,2020-09-15,C,"Palm Coast Democratic Club","25 Barkley Ln",,"Palm Coast",FL,32137,P,Party,CH,,400.00,,"Palm Coast Democratic Club"
4903,8,2020-09-17,C,"John  Brady","22 Cedar Point Dr",,"Palm Coast",FL,32164-4265,I,Retired,CH,,50.00,,Brady
4929,1,2020-09-21,C,"Laura  Alvarez","106 Panarama Dr",,"Palm Coast",Fl,32164,I,Senior<br>Science<br>Advisor,CA,,50.00,,Alvarez
4929,2,2020-09-25,C,"Brynn  Newton","PO Box 577",,"Flagler Beach",FL,32136,I,Retired,CH,,100.00,,Newton
4961,1,2020-10-03,C,"Myra  Valentine","1447 Carlow Cir",,"Ormond Beach",FL,32174,I,Retired,CH,,25.00,,Valentine
4961,2,2020-10-03,C,"Flagler County Democratic Comm","PO Box 350928",,"Palm Coast",FL,32135,P,Democratic<br>Party,CH,,1550.00,,"Flagler County Democratic Comm"
5027,2,2020-10-19,E,"Palm Coast Observer","1 Florida Park Dr. #103",,"Palm Coast",FL,32137,,,MO,Campaign<br>Article,250.00,,"Palm Coast Observer"
5027,3,2020-10-19,E,"Flagler Live News","PO Box 354263",,"Palm Coast",FL,32165,,,MO,"Campaign Article",360.00,,"Flagler Live News"
5027,1,2020-10-20,E,"Palm Coast Signs","23 Utility Dr",,"Palm Coast",FL,32137,,,MO,"Campaign Signs",749.00,,"Palm Coast Signs"
5027,4,2020-10-20,E,"Ask Flagler News",Unknown,,"Palm Coast",FL,32137,,,MO,"Campaign Article",125.00,,"Ask Flagler News"
5137,1,2020-10-20,E,"Ask Flagler News",Unknown,,"Palm Coast",FL,32137,,,MO,"Campaign Article",125.00,D,"Ask Flagler News"
5137,2,2020-10-20,E,"Ask Flagler News",Unknown,,"Palm Coast",FL,32137,,,MO,"Campaign Article",0.00,A,"Ask Flagler News"
5137,1,2020-10-20,C,"I Larry Lawn Care","PO Box 1954",,Bunnell,FL,32110,B,Business,IK,"News Article Ask Flagler",125.00,,"Larry Lawn Care"
5027,1,2020-10-23,C,"Wilhelmina  Stewart","Railroad St",,Bunnell,FL,32110,I,Homemaker,CA,,20.00,,Stewart
5108,1,2020-12-07,E,"SQUARE ONLINE",N/A,,N/A,N/,N/A,,,MO,"Processing fee",37.58,,"SQUARE ONLINE "
5108,1,2020-12-08,D,"Christmas With A Deputy","PO Box 1954",,Bunnell`,FL,32110,,2021~TRG~01,,Charity<br>Contribution,1413.46,,"Christmas With A Deputy"
5108,2,2020-12-08,D,"Living Faith Christian Center","2729 E. Moody Blvd",,Bunnell,FL,32110,,2021~TRG~02,,"Charitable Contribution",1413.46,,"Living Faith Christian Center"
5108,2,2020-12-08,E,"Christmas With A Deputy","PO Box 1954",,Bunnell`,FL,32117,,,MO,"Charity Donation",1413.46,,"Christmas With A Deputy"
5108,3,2020-12-08,E,"Living Faith Christian Center","2729 E. Moody Blvd",,Bunnell,FL,32110,,,MO,"Charity Donation",1413.46,,"Living Faith Christian Center"
