"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
20344,1,,C,,,,,,,,,,,,D,
17665,1,2019-07-25,C,"Raquel  Bild-Libbin","1125 N Shore Dr",,"Miami Beach",FL,331410000,S,Psychologist,LO,,1500.00,,Bild-Libbin
17766,1,2019-08-08,E,"Adjutant Workshop","2055 Bond Rd",,DeLand,FL,327200000,,,MO,"Finance compliance software",140.00,,"Adjutant Workshop"
17766,2,2019-08-09,E,"Phil Nice Creative","14277 SW 94th Circle-Lane",,Miami,FL,331860000,,,MO,"Photograpy services",700.00,,"Phil Nice Creative"
17766,3,2019-08-26,E,IberiaBank,"400 W 41st St",,"Miami Beach",FL,331400000,,,MO,"Bank fees",10.00,,IberiaBank
17766,1,2019-08-29,C,"Mango\'s Tropical Cafe","900 Ocean Dr",,"Miami Beach",FL,331390000,B,Hospitality,CH,,1000.00,,"Mango\'s Tropical Cafe"
17917,1,2019-09-25,E,IberiaBank,"400 W 41st St",,"Miami Beach",FL,331400000,,,MO,"Bank fees",10.00,,IberiaBank
18092,1,2019-10-05,C,"Steven DWeissman DMD PA","1031 Kane Concourse",,"Bay Harbor Islands",FL,331540000,B,"Dental Practice",CH,,250.00,,"Steven DWeissman DMD PA "
18092,2,2019-10-05,C,"Baum Chiropratic Clinic","1175 71st St",,"Miamii Beach",FL,331410000,B,"Chiropractic Clinic",CH,,250.00,,"Baum Chiropratic Clinic "
18092,1,2019-10-16,E,IberiaBank,"400 W 41st St",,"Miami Beach",FL,331400000,,,MO,Checks,29.00,,"IberiaBank "
18092,3,2019-10-24,C,"Raquel  Bild-Libbin","1125 N Shore Dr",,"Miami Beach",FL,331410000,S,Psychologist,LO,,48500.00,,"Bild-Libbin "
18092,2,2019-10-25,E,IberiaBank,"400 W 41st St",,"Miami Beach",FL,331400000,,,MO,"Bank fees",10.00,,"IberiaBank "
18092,4,2019-10-26,C,"Joseph  Pardo","1330 West Ave #1404",,"Miami Beach",FL,331390000,I,Lawyer,CH,,1000.00,,"Pardo "
18092,5,2019-10-29,C,"Correne  Tabbah","5757 Collins Ave PH2",,"Miami Beach",FL,331430000,I,"Health Coach",CH,,100.00,,"Tabbah "
18254,1,2019-11-06,E,IberiaBank,"400 W 41st St",,"Miami Beach",FL,331400000,,,MO,"Check charge credit",-29.00,,"IberiaBank "
18254,2,2019-11-07,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,1955.10,,"Blueprint Consulting "
18254,3,2019-11-08,E,"Owen  Carhart","90 Alton Rd #1101",,"Miami Beach",FL,331390000,,,MO,Consulting,4000.00,,"Carhart "
18254,4,2019-11-09,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,"Collateral materials",1950.00,,"Blueprint Consulting "
18254,1,2019-11-11,C,"Jack  Glottmann","***Protected Voter***",,,,,I,"Real Estate Investor",CH,,500.00,,"Glottmann "
18254,5,2019-11-12,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Bank fees",44.60,,"Anedot "
18254,6,2019-11-13,E,IberiaBank,"400 W 41st St",,"Miami Beach",FL,331400000,,,MO,"Bank fees",14.65,,"IberiaBank "
18254,2,2019-11-17,C,"Saul  Gross","2900 Flamingo Dr",,"Miami Beach",FL,331400000,I,"Real Estate Investor",CH,,250.00,,"Gross "
18254,3,2019-11-17,C,"Saul  Gross","2900 Flamingo Dr",,"Miami Beach",FL,331400000,I,"Real Estate Investor",CH,,250.00,,"Gross "
18254,7,2019-11-20,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Bank fees",51.20,,"Anedot "
18254,4,2019-11-20,C,"Francine  Kulick","55 Merrick Way #742",,"Coral Gables",FL,331340000,I,"Litigation Consultant",CH,,250.00,,"Kulick "
18254,8,2019-11-22,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,1244.10,,"Blueprint Consulting "
18254,5,2019-11-28,C,"Gerald K. Schwartz","5680 Pinetree Dr",,"Miami Beach",FL,331400000,I,Lawyer,CH,,500.00,,"Schwartz "
18405,1,2019-12-09,C,"Stevan  Pardo","6300 Allison Rd",,"Miamii Beach",FL,331410000,I,Lawyer,CH,,250.00,,"Pardo "
18405,2,2019-12-10,C,"Buz  Aaron","5 Hagen Rd",,Newton,MA,024590000,I,"Tax Lawyer",CH,,100.00,,"Aaron "
18405,1,2019-12-10,E,"Alexia  Fodere","601 NE 22nd St",,Miami,FL,331370000,,,MO,"Photography services",695.00,,"Fodere "
18405,2,2019-12-31,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant fees",14.30,,"Anedot "
18564,1,2020-01-02,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,"Collateral materials",1493.50,,"Blueprint Consulting "
18564,1,2020-01-15,C,"Barbara  Goldfarb","230 Golden Beach Dr",,"Golden Beach",FL,331600000,I,Shadchanit,CH,,100.00,,"Goldfarb "
18564,2,2020-01-15,C,"Elena  Salomon","6437 N Bay Rd",,"Miami Beach",FL,331410000,I,Retired,CH,,250.00,,"Salomon "
18564,2,2020-01-17,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,1287.50,,"Blueprint Consulting "
18564,3,2020-01-21,C,"Ira  Libbin","210 White Oak Cir",,"Point Blank",TX,773640000,I,Retired,CH,,200.00,,"Libbin "
18564,3,2020-01-21,E,"Liliana  Martinez","1225 Marseille Dr APT 21",,"Miami Beach",FL,331410000,,,MO,Consulting,500.00,,"Martinez "
18564,4,2020-01-21,E,"Rosemary  Ravinal","3705 Esstepona Ave",,Doral,FL,331780000,,,MO,Consulting,1750.00,,"Ravinal "
18564,4,2020-01-23,C,"Jane  Gross","2900 Flamingo Dr",,"Miami Beach",FL,331400000,I,Retired,CH,,250.00,,"Gross "
18564,5,2020-01-23,E,"Marcella  McCarthy","1627 Brickell Ave #1403",,Miami,FL,331290000,,,MO,Consulting,650.00,,"McCarthy "
18564,5,2020-01-31,C,"Rosy  Billd","9440 SW 116th St",,Miami,FL,331760000,I,"Real Estate Investor",CH,,1000.00,,"Billd "
18564,6,2020-01-31,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant fees",65.20,,"Anedot "
18700,1,2020-02-01,E,"Marcella  McCarthy","1627 Brickell Ave #1403",,Miami,FL,331290000,,,MO,Consulting,912.50,,"McCarthy "
18700,2,2020-02-01,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,"Collateral materials",748.20,,"Blueprint Consulting "
18700,1,2020-02-05,C,"Hope  Fuller","925 N Shore Dr",,"Miami Beach",FL,331410000,I,Realtor,CH,,250.00,,"Fuller "
18700,2,2020-02-05,C,"Louis  Gurkin","8762 SW 61st Ave",,Pinecrest,FL,331560000,I,"Real estate investor",CH,,250.00,,"Gurkin "
18700,3,2020-02-05,C,"Moni  Cohen","880 Lakeview Dr",,"Miami Beach",FL,331400000,I,Realtor,IK,"Event expenses",500.00,,"Cohen "
18700,4,2020-02-05,C,"Shari  Lombardi","1601 W 28th St",,"Miami Beach",FL,331400000,I,"Real Estate",CH,,100.00,,"Lombardi "
18700,5,2020-02-05,C,"Moni  Cohen","880 Lakeview Dr",,"Miami Beach",FL,331400000,I,Realtor,CH,,250.00,,"Cohen "
18700,6,2020-02-05,C,"Miami Beach Natural Sports","400 41st St Ste 412",,"Miami Beach",FL,331400000,B,"Chiropratic Practice",CH,,500.00,,"Miami Beach Natural Sports "
18700,7,2020-02-05,C,"Baum Chiropratic Clinic","1175 71st St",,"Miamii Beach",FL,331410000,B,"Chiropractic Clinic",CH,,100.00,,"Baum Chiropratic Clinic "
18700,8,2020-02-05,C,"Fran  Gordon","1150 Euclid Ave #212",,"Miami Beach",FL,331390000,I,Educator,CH,,25.00,,"Gordon "
18700,9,2020-02-05,C,"Peter  Luria","1800 W 23rd St",,"Miami Beach",FL,331400000,I,Retired,CH,,200.00,,"Luria "
18700,10,2020-02-05,C,"Maria  Maltagliati","4560 Jefferson Ave",,"Miami Beach",FL,331400000,I,"Real Estate",CH,,150.00,,"Maltagliati "
18700,11,2020-02-05,C,"Edmee Prats Court Reporting, L","1170 Stillwater Dr",,"Miami Beach",FL,331410000,B,"Court Reporting",CH,,100.00,,"Edmee Prats Court Reporting, L"
18700,12,2020-02-05,C,"Karen  Leonard","1209 Truman Ave #3",,"Key West",FL,330400000,I,Retired,CH,,250.00,,"Leonard "
18773,1,2020-02-05,C,"Moni  Cohen","880 Lakeview Dr",,"Miami Beach",FL,331400000,I,Realtor,IK,"Event expenses",500.00,D,"Cohen "
18773,2,2020-02-05,C,"Moni  Cohen","880 Lakeview Dr",,"Miami Beach",FL,331400000,I,Realtor,IK,"Event expenses",0.00,A,"Cohen "
18700,13,2020-02-07,C,"Moni  Cohen","880 Lakeview Dr",,"Miami Beach",FL,331400000,I,Realtor,IK,"Event expenses",500.00,,"Cohen "
18700,3,2020-02-07,E,"Chance  Wingo","90 SW 3rd St Apt 3204",,Miamii,FL,331300000,,,MO,"Adminstrative services",637.50,,"Wingo "
18700,14,2020-02-09,C,"Sara  Kavana","19500 Turnberry Way",,Aventura,FL,331800000,I,"Family Therapist",CH,,500.00,,"Kavana "
18700,15,2020-02-09,C,"Ginette  Simon","2569 Lake View Ave",,"Miami Beach",FL,331400000,I,Homemaker,CH,,250.00,,"Simon "
18700,16,2020-02-11,C,"Robin  Jacobs","3605 Flamingo Dr",,"Miami Beach",FL,331400000,I,"Chamber Chair",IK,"Event expenses",1000.00,,"Jacobs "
18700,17,2020-02-11,C,"Gershon  Fink","***Protected Voter***",,,,,I,Physician,CH,,150.00,,"Fink "
18700,18,2020-02-11,C,"Eva  Ritvo","1000 Venetian Way",,"Miami Beach",FL,331390000,I,Psychiatrist,CH,,100.00,,"Ritvo "
18700,19,2020-02-11,C,"Lisette  Berja","1751 S Bayshore Dr",,Miami,FL,331330000,I,"Mental Health",CH,,100.00,,"Berja "
18700,20,2020-02-11,C,"Stanley  Weinstein","3545 Pine Tree Dr",,"Miami Beach",FL,331400000,I,Retired,CH,,180.00,,"Weinstein "
18700,21,2020-02-11,C,"Ray  Breslin","2395 Pancost Dr #4",,"Miami Beach",FL,331400000,I,Hospitality,CH,,100.00,,"Breslin "
18700,22,2020-02-11,C,"Carla  Probus","2017 N Bay Rd",,"Miami Beach",FL,331400000,I,Retired,CH,,500.00,,"Probus "
18700,23,2020-02-11,C,"Frank  Pintado","8320 SW 63rd Ct",,"Miami Beach",FL,331430000,I,"Parking Services",CH,,500.00,,"Pintado "
18700,24,2020-02-11,C,"Kimberly  Hillery","600 NE 57th St",,Miami,FL,331370000,I,Retired,CH,,25.00,,"Hillery "
18700,25,2020-02-11,C,"Vera  Rausnitz","55 Central Park W #14F",,"New York",NY,100230000,I,Retired,CH,,50.00,,"Rausnitz "
18700,26,2020-02-11,C,"Diana  Susi","1375 N Bayshore Point Rd",,"Miami Beach",FL,331410000,I,"Non-Profit CEO",CH,,180.00,,"Susi "
18700,27,2020-02-11,C,"Melisa  Neuman","3490 Sheridan Ave",,"Miami Beach",FL,331400000,I,Homemaker,CH,,180.00,,"Neuman "
18700,28,2020-02-11,C,"Anne Marie  Trestan","700 Euclid Ave #210",,"Miami Beach",FL,331390000,I,,CH,,25.00,,"Trestan "
18700,29,2020-02-11,C,"Joy  Spill","***Protected Voter***",,,,,I,Lawyer,CH,,200.00,,"Spill "
18700,30,2020-02-11,C,"Emmanuela Wolloch, MD PA","1801 NE 123rd St Ste 415",,"North Miami",FL,331810000,B,"Medical Practice",CH,,100.00,,"Emmanuela Wolloch, MD PA "
18700,31,2020-02-11,C,"ROI Media Consultants","6515 SW 26th St",,Miramar,FL,330230000,B,"Media Consulting",CH,,100.00,,"ROI Media Consultants "
18700,32,2020-02-11,C,"Borges & Associates PA","999 Brickell Ave Ste 700",,Miami,FL,331310000,B,Architects,CH,,250.00,,"Borges & Associates PA "
18700,33,2020-02-12,C,"Rachel  Streitfeld","1455 N Treasure Dr #70",,"North Bay Village",FL,331410000,I,Lawyer,CH,,50.00,,"Streitfeld "
18700,34,2020-02-12,C,"Pathman Lewis, LLP","2 S Biscayne Blvd Ste 2400",,Miami,FL,331310000,B,"Law Firm",CH,,1000.00,,"Pathman Lewis, LLP "
18700,35,2020-02-12,C,"Jose  Smith","887 N Shore Dr",,"Miami Beach",FL,331410000,I,Lawyer,CH,,500.00,,"Smith "
18700,4,2020-02-12,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,1290.00,,"Blueprint Consulting "
18700,36,2020-02-13,C,"Arathi  Ramappa","245 18th St #305",,"Miami Beach",FL,331390000,I,"Executive Coach",CH,,150.00,,"Ramappa "
18700,37,2020-02-13,C,"Madeleine  Romanello","101 NE 108th St",,"Miami Shores",FL,331610000,I,"Real Estate Broker",CH,,150.00,,"Romanello "
18700,38,2020-02-13,C,"Rachel  Streitfeld","828 Euclid Ave",,"Miami Beach",FL,331390000,I,Lawyer,CH,,50.00,,"Streitfeld "
18700,39,2020-02-13,C,"George  Neary","334 W 25th St #9",,"Miami Beach",FL,331400000,I,Retired,CH,,250.00,,"Neary "
18700,40,2020-02-13,C,"Kevin  Abrams","4410 Nautilus Dr",,"Miami Beach",FL,331400000,I,Radiologist,CH,,1000.00,,"Abrams "
18700,41,2020-02-13,C,"Marte  Singerman","4901 Lakeview Dr",,"Miami Beach",FL,331400000,I,Retired,CH,,1000.00,,"Singerman "
18700,42,2020-02-15,C,"Miriam  Steinberg","525 W 29th St",,"Miami Beach",FL,331400000,I,Psychologist,CH,,100.00,,"Steinberg "
18700,43,2020-02-25,C,"Barbara  Bitran","633 W 28th St",,"Miami Beach",FL,331400000,I,Nurse,CH,,100.00,,"Bitran "
18700,44,2020-02-25,C,"Vanessa  Ressler","169 E Flagler St Ste PH",,Miamii,FL,331310000,I,"Marketing Exec",CH,,500.00,,"Ressler "
18700,45,2020-02-25,C,"Mark  Gemignani","4665 Ponce De Leon Blvd #200",,"Coral Gables",FL,331460000,I,"Construction Exec",CH,,500.00,,"Gemignani "
18700,46,2020-02-26,C,"Joan  Rozansky","7401 SW 56th Ct",,Miami,FL,331430000,I,Retired,CH,,100.00,,"Rozansky "
18700,5,2020-02-26,E,"Marcella  McCarthy","1627 Brickell Ave #1403",,Miami,FL,331290000,,,MO,Consulting,500.00,,"McCarthy "
18700,47,2020-02-27,C,"Coral & Stones Unlimited, Corp","36 NE 1st St Ste 213",,Miami,FL,331320000,B,Jeweler,CH,,1000.00,,"Coral & Stones Unlimited, Corp"
18700,48,2020-02-27,C,"Boucher Brothers Management, I","1093 NE 79th St",,Miami,FL,331380000,B,Hospitality,CH,,1000.00,,"Boucher Brothers Management, I"
18700,49,2020-02-27,C,"Boucher Brothers Miami Beach,","1451 Ocean Dr Ste 205",,"Miami Beach",FL,331390000,B,Hospitality,CH,,1000.00,,"Boucher Brothers Miami Beach, "
18700,6,2020-02-29,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant fees",350.40,,"Anedot "
18900,1,2020-03-01,C,Westream4,"61 Collins Ave Ste 404",,"Miami Beach",FL,331390000,B,"Video Services",IK,"Video services",100.00,,"Westream4 "
18900,2,2020-03-02,C,"Clevelander Ocean, LP","1020 Ocean Dr",,"Miami Beach",FL,331390000,B,Hospitality,CH,,1000.00,,"Clevelander Ocean, LP "
18900,3,2020-03-02,C,"Essex House Collins, LP","1020 Ocean Dr",,"Miami Beach",FL,331390000,B,Hospitality,CH,,1000.00,,"Essex House Collins, LP "
18900,4,2020-03-02,C,"Nancy  Lash","5500 Collins Ave # 2003",,"Miami Beach",FL,331400000,I,Lawyer,CH,,200.00,,"Lash "
18900,1,2020-03-05,E,"Rosemary  Ravinal","3705 Esstepona Ave",,Doral,FL,331780000,,,MO,Consulting,1750.00,,"Ravinal "
18900,2,2020-03-05,E,"SLHL HOA","2350 NE 201st St",,Miami,FL,331800000,,,MO,"Event expense",130.00,,"SLHL HOA "
18900,3,2020-03-06,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,"Collateral materials",1409.14,,"Blueprint Consulting "
18900,4,2020-03-06,E,"Chance  Wingo","90 SW 3rd St Apt 3204",,Miamii,FL,331300000,,,MO,Consulting,690.00,,"Wingo "
18900,5,2020-03-08,C,"David  Lichter","1932 Zne 119th Rd",,"North Miami",FL,331810000,I,Lawyer,CH,,500.00,,"Lichter "
18900,6,2020-03-09,C,"Bernice  Schwartz","3605 Flamingo Dr",,"Miami Beach",FL,331400000,I,Retired,CH,,180.00,,"Schwartz "
18900,5,2020-03-09,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,1290.00,,"Blueprint Consulting "
18900,6,2020-03-09,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,"Collateral materials",1178.22,,"Blueprint Consulting "
18900,7,2020-03-10,C,"Clevelander Ocean, LP","1020 Ocean Dr",,"Miami Beach",FL,331390000,B,Hospitality,RE,,-1000.00,,"Clevelander Ocean, LP "
18900,8,2020-03-10,C,"Essex House Collins, LP","1020 Ocean Dr",,"Miami Beach",FL,331390000,B,Hospitality,RE,,-1000.00,,"Essex House Collins, LP "
18900,7,2020-03-11,E,"Adriana  Foster","50 Alhambra Cir # 311",,"Coral Gables",FL,331340000,,,MO,Consulting,1000.00,,"Foster "
18900,8,2020-03-12,E,"Alexia  Fordere","601 NE 22nd St # 42",,Miami,FL,331370000,,,MO,Photography,260.00,,"Fordere "
18900,9,2020-03-14,C,"Lois  Benson","2 Grove Isle Dr #601",,Miami,FL,331330000,I,Designer,CH,,300.00,,"Benson "
18900,9,2020-03-20,E,"Chance  Wingo","90 SW 3rd St Apt 3204",,Miamii,FL,331300000,,,MO,Consulting,510.00,,"Wingo "
18900,10,2020-03-31,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant fees",48.40,,"Anedot "
19077,1,2020-04-03,E,"The Donner Group, Inc.","7821 SW 55th Ave",,Miami,FL,331430000,,,MO,"Consulting + Expenses",5475.80,,"The Donner Group, Inc. "
19077,2,2020-04-06,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,2928.00,,"Blueprint Consulting "
19235,1,2020-05-01,E,"Terri  Lynn","5045 Blauvelt Way #101",,Naples,FL,341050000,,,MO,Consulting,1000.00,,"Lynn "
19235,2,2020-05-08,E,"Getresponse Inc.","1011 Centre Rd Ste 322",,Wilmington,DE,198050000,,,MO,"Email marketing",145.00,,"Getresponse Inc. "
19235,3,2020-05-13,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,1250.00,,"Blueprint Consulting "
19235,4,2020-05-14,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,1260.00,,"Blueprint Consulting "
19235,5,2020-05-14,E,"TV News Clips","511 SW N Riverport Dr",,Stuart,FL,349940000,,,MO,"Clipping service",60.00,,"TV News Clips "
19235,6,2020-05-20,E,"TV News Clips","511 SW N Riverport Dr",,Stuart,FL,349940000,,,MO,"Clipping service",60.00,,"TV News Clips "
19325,1,2020-06-02,E,"Terri  Lynn","5045 Blauvelt Way #101",,Naples,FL,341050000,,,MO,Consulting,1000.00,,"Lynn "
19325,2,2020-06-08,E,"Getresponse Inc.","1011 Centre Rd Ste 322",,Wilmington,DE,198050000,,,MO,"Email service",145.00,,"Getresponse Inc. "
19325,1,2020-06-09,C,"Jane  Gross","2900 Flamingo Dr",,"Miami Beach",FL,331400000,I,Retired,CH,,250.00,,"Gross "
19325,2,2020-06-10,C,"Jane  Gross","2900 Flamingo Dr",,"Miami Beach",FL,331400000,I,Retired,CH,,250.00,,"Gross "
19424,1,2020-06-11,E,"Miami-Dade County","2700 NW 87th Ave",,Doral,FL,33172,,,MO,"Qualifying fee ",1795.68,A,"Miami-Dade County"
19325,3,2020-06-11,C,"Meryl  Gailitz","101 Bal Bay Dr",,"Bal Harbour",FL,331540000,I,Medical,CH,,100.00,,"Gailitz "
19325,4,2020-06-11,C,"Andrew  Fuller","125 NE 32nd St #1510",,Miami,FL,331370000,I,Lawyer,CH,,100.00,,"Fuller "
19325,5,2020-06-12,C,"Lesley  Goldwasser","1440 Ocean Dr",,"Miami Beach",FL,331390000,I,"Investment Banker",CH,,1000.00,,"Goldwasser "
19325,3,2020-06-12,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant fees",59.20,,"Anedot "
19325,4,2020-06-12,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,Consulting,1250.00,,"Blueprint Consulting "
19325,5,2020-06-12,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,"Consulting + expenses",2418.58,,"Blueprint Consulting "
19514,1,2020-06-13,C,"Barton  Goldberg","5969 N Bay Rd",,"Miami Beach",FL,331400000,I,Banker,CH,,250.00,,"Goldberg "
19514,2,2020-06-14,C,"Barbara  Montero","1900 Purdy Ave #2208",,"Miami Beach",FL,331390000,I,FinTech,CH,,250.00,,"Montero "
19514,3,2020-06-15,C,"Judson  Cohen","14125 NW 80th Ave #400",,"Miami Lakes",FL,330160000,I,Lawyer,CH,,300.00,,"Cohen "
19514,4,2020-06-15,C,"Jonas  Myers","2017 N Bay Rd",,"Miami Beach",FL,331400000,I,Retired,CH,,500.00,,"Myers "
19514,5,2020-06-15,C,"Paul  Singerman","4901 Lakeview Dr",,"Miamii Beach",FL,331400000,I,Lawyer,CH,,1000.00,,"Singerman "
19514,6,2020-06-16,C,"Alan  Palma","1330 West Ave",,"Miami Beach",FL,331390000,I,Lawyer,CH,,100.00,,"Palma "
19514,1,2020-06-16,E,"Esther  Mitrani","9615 SW 118th Ct",,Miami,FL,331860000,,,MO,Consulting,168.75,,"Mitrani "
19514,7,2020-06-18,C,"Eric  Horstmeyer","900 West Ave #1439",,"Miami Beach",FL,331390000,I,"Health Insurance",CH,,100.00,,"Horstmeyer "
19514,8,2020-06-18,C,"Aaron  Tandy","***Protected Voter***",,,,,I,Lawyer,CH,,500.00,,"Tandy "
19514,9,2020-06-18,C,"Gervasio  Lamas","1740 Espanola Dr",,Miami,FL,331330000,I,Physician,CH,,250.00,,"Lamas "
19514,10,2020-06-20,C,"Jeffrey  Giordano","250 NW 23rd St #305",,Miami,FL,331820000,I,"Security Services",CH,,100.00,,"Giordano "
19514,11,2020-06-20,C,"Mike's Custom Electric","10922 SW 188th St",,Miami,FL,331570000,B,"Electrical Contractor",CH,,100.00,,"Mike's Custom Electric "
19514,12,2020-06-20,C,"Mercedes Services","14230 NE 18th Ave",,"North Miami",FL,331810000,B,Automotive,CH,,200.00,,"Mercedes Services "
19514,2,2020-06-20,E,"Julio  Soto","11040 NW 2nd Ave",,Miami,FL,331680000,,,MO,Consulting,1000.00,,"Soto "
19514,13,2020-06-22,C,"Daniel  Veitia","1193 71st St",,"Miami Beach",FL,331410000,I,"Real Estate",CH,,250.00,,"Veitia "
19514,14,2020-06-22,C,"Jeffrey  Nissani","380 W Palmetto Park Rd #415",,"Boca Raton",FL,334320000,I,"Real Estate",CH,,100.00,,"Nissani "
19514,15,2020-06-22,C,"David  Hollander","9425 Grand Estates Way",,"Boca Raton",FL,334960000,I,CPA,CH,,180.00,,"Hollander "
19514,16,2020-06-22,C,"Ben  Stein","9940 W Bay Harbor Dr #5BN",,"Bay Harbor Islands",FL,331540000,I,Consultant,CH,,50.00,,"Stein "
19514,17,2020-06-23,C,"Leila  Chang","1600 SW 1st Ave #1207",,Miami,FL,331290000,I,"Healthcare Exec",CH,,100.00,,"Chang "
19514,18,2020-06-23,C,"Vision Movies","7695 NW 4th Ct",,Miami,FL,331500000,B,"Video Production",CH,,50.00,,"Vision Movies "
19514,19,2020-06-23,C,"Jonathan  Sherry","6099 Stirling Rd",,Davie,FL,333140000,I,"Staffing Industry",CH,,100.00,,"Sherry "
19514,20,2020-06-25,C,"Juliet  Gold","510 SE 5th Ave #611",,Miami,FL,333010000,I,"Interior Designer",CH,,100.00,,"Gold "
19514,21,2020-06-25,C,"Raul  Chiappa","7290 NW7th St Unit H",,Miami,FL,331260000,I,"Window Treatments",CH,,150.00,,"Chiappa "
19514,22,2020-06-25,C,"Rich  Pototsky","16425 Collins Ave #1111",,"Sunny Isles Beach",FL,331600000,I,CPA,CH,,100.00,,"Pototsky "
19514,23,2020-06-25,C,"Tim  Hawkes","***Protected Voter***",,,,,I,Marketing,CH,,100.00,,"Hawkes "
19514,3,2020-06-26,E,Anedot,"1920 McKinney Ave 7th Floor",,Dallas,TX,752010000,,,MO,"Merchant fees",204.10,,"Anedot "
19734,1,2020-06-29,C,"Karen  Edelstein","722 W 49th St",,"Miami Beach",FL,331400000,I,Homemaker,CH,,100.00,,"Edelstein "
19734,1,2020-06-30,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,"Collateral materials",1678.02,,"Blueprint Consulting "
19734,2,2020-07-01,C,"Jason  Shapiro","20515 E Country Club Dr #1648",,Aventura,FL,331800000,I,Lawyer,CH,,100.00,,"Shapiro "
19734,3,2020-07-03,C,"MB BNI, Inc.","190 NE 111th St",,"Miami Shores",FL,331610000,B,"Property Management",CH,,250.00,,"MB BNI, Inc. "
19734,4,2020-07-03,C,"Stevan  Pardo","6300 Allison Rd",,"Miamii Beach",FL,331410000,I,Lawyer,CH,,250.00,,"Pardo "
19734,5,2020-07-03,C,"Susan  Shane","2522 Fisher Island Dr",,"Miami Beach",FL,331090000,I,"Retired Nurse",CH,,100.00,,"Shane "
19734,2,2020-07-03,E,"Terri  Lynn","5045 Blauvelt Way #101",,Naples,FL,341050000,,,MO,Consulting,1000.00,,"Lynn "
19734,6,2020-07-05,C,"Ronald  Loring","907 N Shore Dr",,"Miami Beach",FL,331410000,I,"Doctor of Optometry",CH,,100.00,,"Loring "
19734,7,2020-07-05,C,"Stephanie  Scher","955 NE 118th St",,"Biscayne Park",FL,331610000,I,Tutor,CH,,500.00,,"Scher "
19734,8,2020-07-06,C,"Wendy  Gordon","2 Grove Isle Dr #204",,Miami,FL,331330000,I,"Social Worker",CH,,100.00,,"Gordon "
19734,9,2020-07-06,C,"Terry  Willins","5 Hagen Rd",,Newton,MA,024590000,I,Educator,CH,,250.00,,"Willins "
19734,3,2020-07-08,E,"Getresponse Inc.","1011 Centre Rd Ste 322",,Wilmington,DE,198050000,,,MO,Emails,145.00,,"Getresponse Inc. "
19734,4,2020-07-08,E,"Blueprint Consulting","936 SW 1st Ave #980",,Miamii,FL,331300000,,,MO,"Consultingng, collateral materials",6010.70,,"Blueprint Consulting "
19734,10,2020-07-09,C,"JB  Slater","2121 SW 3rd Ave #203",,Miami,FL,331290000,I,IT,CH,,100.00,,"Slater "
19734,11,2020-07-09,C,"Matis  Cohen","7145 Carlyle Ave",,"Miami Beach",FL,331410000,I,"Real Estate",CH,,250.00,,"Cohen "
19734,12,2020-07-10,C,"REG Financial, LLC","2200 Biscayne Blvd",,Miami,FL,331370000,B,Finance,CH,,500.00,,"REG Financial, LLC "
19734,13,2020-07-10,C,"Ronruss Mirador Holdings,LLCa","2200 Biscayne Blvd",,Miami,FL,331370000,B,Investments,CH,,500.00,,"Ronruss Mirador Holdings,LLCa "
