"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
79833,1,2020-02-04,C,"Melissa  Byrd","***Protected Voter***",,,,,S,,LO,,20.00,,Byrd
79833,2,2020-02-12,C,"Debbie  Rodriguez","410 Songbird Way",,Apopka,FL,32712,I,Construction<br>Staffing,CH,,500.00,,Rodriguez
79833,3,2020-02-13,C,"Thomas  Ravenscroft","531 W YALE ST",,Orlando,FL,32804,I,Banker,CH,,250.00,,Ravenscroft
79833,4,2020-02-16,C,"Tony  Shahnami","935 Lake Baldwin Lane",,Orlando,FL,32814,I,Engineer,CH,,1000.00,,Shahnami
79833,5,2020-02-17,C,"Cindy  Moon","325 Dorchester Ct.",,Longwood,FL,32779,I,School<br>Administrator,CH,,100.00,,Moon
79833,6,2020-02-17,C,"Andrew  Gross","PO Box 917481",,Longwood,FL,32791,I,Restaurant<br>Owner,CH,,100.00,,Gross
79833,7,2020-02-19,C,"Tania  Harmon","999 Lenmore Court",,Orlando,FL,32812,I,,CH,,25.00,,Harmon
79833,8,2020-02-19,C,"Melissa  Byrd","***Protected Voter***",,,,,S,School<br>Board<br>Member,LO,,1000.00,,Byrd
79833,9,2020-02-20,C,"Douglas  Bankson","585 E Sandpiper St",,Apopka,FL,32712,I,Pastor,CH,,100.00,,Bankson
79833,10,2020-02-20,C,"Kyle  Becker","1388 Kintla Rd",,Apopka,FL,32712,I,,CH,,100.00,,Becker
79833,11,2020-02-20,C,"Kelly  Becker","1388 Kintla Rd",,Apopka,FL,32712,I,,CH,,100.00,,Becker
79833,12,2020-02-21,C,"Beat  Kahli","3680 Avalon Park East Blvd",,Orlando,FL,32828,I,Developer,CH,,1000.00,,Kahli
79833,13,2020-02-24,C,"Jonathan  Beaton","510 East Concord Street",,Orlando,FL,32803,I,Public<br>Relations,CH,,250.00,,Beaton
79833,14,2020-02-24,C,"Leila  Jammal","510 Genius Drive",,"Winter Park",FL,32789,I,Engineer,CH,,250.00,,Jammal
79833,15,2020-02-26,C,"Julie  Kendig-Schrader","2387 Upper Park Road",,Orlando,FL,32814,I,Attorney,CH,,100.00,,Kendig-Schrader
79833,16,2020-02-26,C,"Alan  Sheppard","1312 Bahama Drive",,Orlando,FL,32806,I,Attorney,CH,,100.00,,Sheppard
79833,17,2020-02-26,C,"Schwalb Public Relations, Inc.","450 S Orange Ave, Ste 650",,Orlando,FL,32801-3311,B,Public<br>Relations,CH,,100.00,,"Schwalb Public Relations, Inc."
79833,18,2020-02-27,C,"Matern Professional Engineerin","130 Candace Dr",,Maitland,FL,32751,B,Engineering,CH,,500.00,,"Matern Professional Engineerin"
79833,19,2020-02-27,C,"David  Torbert","***Protected Voter***",,,,,I,Architect,CH,,500.00,,Torbert
79833,20,2020-02-27,C,"BBM Structural Engineers, Inc.","1912 Boothe Circle, Suite 100",,Longwood,FL,32750,B,Engineers,CH,,500.00,,"BBM Structural Engineers, Inc."
79833,21,2020-02-27,C,"Avcon, Inc.","5555 E. Michigan Street",,Orlando,FL,32822,B,Engineers<br>and<br>Planners,CH,,500.00,,"Avcon, Inc."
79833,22,2020-02-27,C,"Kilma Weeks Civil Engineering","385 Douglas Ave. Ste 2100",,"Altamonte Springs",FL,32714,B,Engineers,CH,,500.00,,"Kilma Weeks Civil Engineering"
79833,23,2020-02-28,C,"GrayRobinson PA","301 E. Pine St Ste 1400",,Orlando,FL,32801-2741,F,Attorneys,CH,,500.00,,"GrayRobinson PA"
79833,24,2020-02-28,C,"Waste Management Inc of Florid","2700 Wiles Rd",,"Coconut Creek",FL,33073,B,Waste<br>Management,CH,,500.00,,"Waste Management Inc of Florid"
79833,25,2020-02-28,C,"Vose Law Firm LLP","324 W. Morse Blvd.",,"Winter Park",FL,32789,B,Attorneys,CH,,1000.00,,"Vose Law Firm LLP"
79833,26,2020-02-28,C,"Central Florida Strategies","8815 Conroy Windermere Rd. Ste 143",,Orlando,FL,32835,B,Government<br>Consulting,CH,,500.00,,"Central Florida Strategies"
79833,1,2020-02-29,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online donation fees",118.60,,"Anedot, Inc."
79888,1,2020-03-02,C,"Greg  Engeman","1664 Cypress Point Lane",,"Winter Park",FL,32792,I,Education<br>Administrator,CH,,500.00,,Engeman
79888,2,2020-03-04,E,"Harland Clarke Corp. Inc","15955 La Cantera Parkway ",,"San Antonio",TX,78256,,,MO,"Check order",29.00,,"Harland Clarke Corp. Inc"
79888,2,2020-03-10,C,"Lorena  Byrd","10361 Mallard Landings Way",,Orlando,FL,32832,I,Retired,CH,,100.00,,Byrd
79888,3,2020-03-11,C,"John  Engeman","1664 Cypress Point Lane",,"Winter Park",FL,32792,I,Education<br>Administrator,CH,,500.00,,Engeman
79888,4,2020-03-11,C,"Randle  Richardson","2636 Elm Hill Pike Ste 201",,Nashville,TN,37214,I,Education<br>Administrator,CH,,500.00,,Richardson
79888,1,2020-03-12,E,"Web Elect.net, LLC","10150 Highland Manor Dr, Ste 200",,Tampa,FL,33610,,,MO,"Voter Software",385.00,,"Web Elect.net, LLC"
79888,5,2020-03-13,C,"Core Construction Services","110 Hillcrest Street",,Orlando,FL,32801,B,Building<br>Contractor,CH,,1000.00,,"Core Construction Services "
79888,6,2020-03-13,C,"Grassland Enterprises, Inc.","3848 Commerce Loop",,Orlando,FL,32808,B,Electrical<br>Contractor,CH,,500.00,,"Grassland Enterprises, Inc."
79888,3,2020-03-31,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online donation fees",80.90,,"Anedot, Inc."
79942,1,2020-04-30,C,"Franklin  Coley","111 West Kings Way",,"WInter Park",FL,32789,I,Public<br>Affairs,CH,,100.00,,Coley
79942,2,2020-04-30,C,"Jerimiah  Jaspon","7586 Park Springs Circle",,Orlando,FL,32835,I,Attorney,CH,,250.00,,Jaspon
79942,3,2020-04-30,C,"Martin  Berman","8509 Lake Nona Shore Drive",,Orlando,FL,32827,I,Property<br>Management,CH,,100.00,,Berman
79942,4,2020-04-30,C,"Jessica  Lovejoy","315 Longshadows Ct",,Ocoee,FL,34761,I,Event<br>Planner,CH,,100.00,,Lovejoy
79942,5,2020-04-30,C,"Ben  Paris","551 East Church Avenue",,Longwood,FL,32750,I,Commissioner,CH,,100.00,,Paris
79942,6,2020-04-30,C,"Melissa M Byrd","***Protected Voter***",,,,,I,School<br>Board<br>Member,LO,,2000.00,,Byrd
79942,1,2020-04-30,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online donation fees",27.50,,"Anedot, Inc."
79993,1,2020-05-28,C,"McCree General Contractors","500 E. Princeton St.",,Orlando,FL,32803,B,Construction,CH,,500.00,,"McCree General Contractors"
79993,1,2020-05-31,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online donation fees",20.30,,"Anedot, Inc."
80071,1,2020-06-10,E,"Supervisor of Elections","119 West Kaley St",,Orlando,FL,32806,,,MO,"Qualifying Fee",1600.00,,"Supervisor of Elections"
80071,1,2020-06-12,C,"Linda  Kobert","***Protected Voter***",,,,,I,School<br>Board<br>Member,CH,,100.00,,Kobert
80071,2,2020-06-12,C,"Craig  Ustler","800 N. Orange Avenue 200",,Orlando,FL,32801,I,Developer,CH,,100.00,,Ustler
80071,2,2020-06-12,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Donation Fees",8.60,,"Anedot, Inc."
80071,3,2020-06-12,C,"Dave  Moody","3660 Oak Vista Lane",,"Winter Park",FL,32792,I,Graphic<br>Designer,IK,"graphic design work",1000.00,,Moody
80071,4,2020-06-12,C,"Need Creative LLC","3660 Oak Vista Lane",,"Winter Park",FL,32792,B,Graphic<br>Design,IK,"Graphic Design work",1000.00,,"Need Creative LLC"
80163,1,2020-06-15,E,"Apopka Area Chamber of Commerc","850 East Main Street",,Apopka,FL,32703,,,MO,"Hob Nob Registration",360.00,,"Apopka Area Chamber of Commerc"
80163,2,2020-06-22,E,"Hispanic Chamber of Commerce","3201 E. Colonial Dr., Suite A 20",,Orlando,FL,32803,,,MO,"Hob Nob registration",250.00,,"Hispanic Chamber of Commerce "
80163,3,2020-06-22,E,"Design 4 Dot Com Inc.","319 Sterling Rose Court",,Apopka,FL,32703,,,MO,"Website design",500.00,,"Design 4 Dot Com Inc."
80163,1,2020-06-24,C,"GOBA PAC","1953 Clayton Heritage Way",,Maitland,FL,32751,F,Building<br>Association,CH,,1000.00,,"GOBA PAC"
80163,2,2020-06-26,C,"Jessica  Sarduy","4521 Loring Place",,Orlando,FL,32812,I,Teacher,CH,,25.00,,Sarduy
80163,3,2020-06-26,C,"Richard  Fallon","871 Ashworth Overlook Drive",,Apopka,FL,32712,I,"Director<br>Boy Scouts",CH,,25.00,,Fallon
80163,4,2020-06-26,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online donation fees",2.60,,"Anedot, Inc."
80233,1,2020-06-29,C,"Lorena  Byrd","10361 Mallard Landings Way",,Orlando,FL,32832,I,Retired,CH,,100.00,,Byrd
80233,2,2020-06-29,C,"Ralph  Ott","10361 Mallard Landings Way",,Orlando,FL,32832,I,Retired,CH,,100.00,,Ott
80233,3,2020-06-29,C,"C.T.  Hsu","820 Irma Avenue",,Orlando,FL,32803,I,Architect,CH,,250.00,,Hsu
80233,4,2020-07-01,C,"West Orange Political Alliance","12184 West Colonia Dr.",,"Winter Garden",FL,34787,F,"Chamber ",CH,,1000.00,,"West Orange Political Alliance"
80233,1,2020-07-01,E,"West Orange Chamber","12184 West Colonia Dr.",,"Winter Garden",FL,34787,,,MO,"Hob Nob Registration",240.00,,"West Orange Chamber"
80233,2,2020-07-02,E,"Office Depot","924 West State Road 436",,"Altamonte Springs",FL,32714,,,MO,"Office Supplies",136.65,,"Office Depot"
80233,3,2020-07-02,E,USPS,"581 N Park Ave",,Apopka,FL,32712,,,MO,Postage,371.00,,USPS
80233,5,2020-07-06,C,"Moorefield  Karen","434 Chinahill Court",,Apopka,FL,32712,I,Business<br>Development,CH,,50.00,,Karen
80233,6,2020-07-08,C,"Realtors Political Advocacy","7025 Augusta National Drive",,Orlando,FL,32822-5017,F,Realtors<br>Association,CH,,1000.00,,"Realtors Political Advocacy "
80233,7,2020-07-09,C,"Fund for Children and Public","1020 Webster Ave",,Orlando,FL,32804,F,Teacher's<br>Union,CH,,1000.00,,"Fund for Children and Public "
80233,4,2020-07-10,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Donation Fees",12.60,,"Anedot, Inc."
80304,2,2020-07-14,C,"Scott  Randolf","701 Delaney Park Drive",,Orlando,FL,32806,I,Tax<br>Collector,CH,,250.00,,Randolf
80304,1,2020-07-15,C,"Associated Builders & Contract","651 Danville Dr. Ste 200",,Orlando,FL,32825,F,Building<br>Contractors,CH,,250.00,,"Associated Builders & Contract"
80304,1,2020-07-15,E,"Patriot Press","10151 University Blvd St 273",,Orlando,FL,32817,,,MO,Printing/Mailing,4399.63,,"Patriot Press"
80304,3,2020-07-16,C,"Orange County Farm Bureau","PO Box 1329",,Christmas,FL,32709,F,Agriculture,CH,,300.00,,"Orange County Farm Bureau"
80304,2,2020-07-17,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Online Donation Fees",10.30,,"Anedot, Inc."
80363,1,2020-07-24,C,"Florida Education Association","213 S. Adams St.",,Tallahassee,FL,32301-1720,F,Education<br>Association,CH,,500.00,,"Florida Education Association"
80363,1,2020-07-24,E,"Alan Byrd and Associates","2144 Hidden Pine Lane",,Apopka,FL,32712,,,MO,Postage,605.00,,"Alan Byrd and Associates"
80363,2,2020-07-24,E,"Office Depot","924 West State Road 436",,"Altamonte Springs",FL,32714,,,MO,"Office Supplies",21.18,,"Office Depot"
80400,2,2020-07-29,E,USPS,"581 N Park Ave",,Apopka,FL,32712,,,MO,Postage,330.00,,USPS
80400,1,2020-07-30,E,"Patriot Press","10151 University Blvd St 273",,Orlando,FL,32817,,,MO,"Printing and Mailing",2822.04,,"Patriot Press"
80401,1,2020-08-01,E,"Patriot Press","10151 University Blvd St 273",,Orlando,FL,32817,,,MO,Mailings,1536.56,,"Patriot Press"
80401,1,2020-08-05,C,"Stephanie  Saboor","16 Interlaken Rd",,Orlando,FL,32804,I,homemaker,CH,,200.00,,Saboor
80401,2,2020-08-06,E,"Patriot Press","10151 University Blvd St 273",,Orlando,FL,32817,,,MO,Mailings,1910.93,,"Patriot Press"
80401,3,2020-08-12,E,"Patriot Press","10151 University Blvd St 273",,Orlando,FL,32817,,,MO,Mailings,4230.39,,"Patriot Press"
