"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-07-01,C,"Frank J Mercer","3658 Dwight Davis Dr",,Tallahassee,Fl,32312,I,,CH,,100.00,,Mercer
,2006-07-01,C,"Grant A Capelouto","700 Capital Cir NE",,Tallahassee,Fl,32301,I,,CH,,100.00,,Capelouto
,2006-07-01,C,"James  Ford","128 N Bronough St",,Tallahassee,Fl,32301,I,Photographer,IK,Photos,325.00,,Ford
,2006-07-01,E,"Budget  Printing","1366 Blountstown Hwy",,Tallahassee,Fl,32304,,,MO,Palmcards,314.92,,Printing
,2006-07-03,C,"Quinton N Greene","7020 Upland Glade",,Tallahassee,Fl,32312,I,Lobbyist,CH,,250.00,,Greene
,2006-07-05,C,"Mary Lee Strader","PO Box 650",,Midway,Fl,32343,I,,CH,,100.00,,Strader
,2006-07-05,C,"Dale W Doss","2519 Woodgate Way",,Tallahassee,Fl,32308,I,,CH,,100.00,,Doss
,2006-07-05,E,SignPrinters,"1486 Max Dr",,Tallahassee,Fl,32303,,,MO,"Yard Signs",1093.81,,SignPrinters
,2006-07-06,C,"Herbert W Chandler","3837-A Killearn Center Ct",,Tallahassee,Fl,32309,I,,CH,,50.00,,Chandler
,2006-07-06,C,"James A Bolling","2635 Byron Cir",,Tallahassee,Fl,32308,I,,CH,,25.00,,Bolling
,2006-07-07,E,USPS,"Park Ave Station",,Tallahassee,Fl,32301,,,MO,Postage,120.00,,USPS
,2006-07-08,C,"Erwin D Jackson","PO Box 4008",,Tallahassee,Fl,32315,I,Property<br>Mgr,CH,,250.00,,Jackson
,2006-07-08,E,Staples,"2241 N Monroe St",,Tallahassee,Fl,32303,,,MO,Copies,22.58,,Staples
,2006-07-11,C,"Judith  Young","3243 Bodmin Moor Dr",,Tallahassee,Fl,32317,I,,CH,,25.00,,Young
,2006-07-11,C,"Christine  Gibson","6252 Commerical Way",,"Weeki Wachee",Fl,34613,I,,CH,,25.00,,Gibson
,2006-07-11,C,"James A Rowell","PO Box 12211",,Tallahassee,Fl,32317,I,,CH,,75.00,,Rowell
,2006-07-12,E,Staples,"2241 N Monroe St",,Tallahassee,Fl,32303,,,MO,Copies,117.18,,Staples
,2006-07-13,C,"Judith  Young","3243 Bodmin Moor Dr",,Tallahassee,Fl,32317,I,,CH,,25.00,,Young
,2006-07-13,C,"James H Bailey","1286 Bayberry Dr",,Tallahassee,Fl,32304,I,Retired,CH,,200.00,,Bailey
,2006-07-13,C,"Janice L France","3151 W Lakeshore Dr",,Tallahassee,Fl,32312,I,CPA,CH,,250.00,,France
,2006-07-13,C,"Darnell  Singleton","2820 Duffton Loop",,Tallahassee,Fl,32303,I,,CH,,100.00,,Singleton
,2006-07-13,C,"Patrick W Arrington","712 Reid St",,Tallahassee,Fl,32303,I,,CH,,100.00,,Arrington
,2006-07-13,C,"Ed  DePuy","3775 Dugan Dr",,Tallahassee,Fl,32311,I,,CH,,100.00,,DePuy
,2006-07-13,C,"Cynthia P Turner","8351 Chickasaw Trl",,Tallahassee,Fl,32312,I,,CH,,50.00,,Turner
,2006-07-13,C,"Chauncy E Haynes","PO Box 10835",,Tallahassee,Fl,32302,I,,CH,,50.00,,Haynes
,2006-07-13,C,"McKenzie  Tank Lines","PO Box 1200",,Tallahassee,Fl,32302,B,"Truck Line",CH,,250.00,,"Tank Lines"
,2006-07-13,C,"Lee B Johnson","2121 Trescott Dr",,Tallahassee,Fl,32308,I,,CH,,25.00,,Johnson
,2006-07-13,C,"Michael S Raynor","627 Summerbrooke Dr",,Tallahassee,Fl,32312,I,,CH,,100.00,,Raynor
,2006-07-13,C,"Envision  Net, Inc","400 Capital Cir SE Ste 18",,Tallahassee,Fl,32301,B,,CH,,100.00,,"Net, Inc"
,2006-07-13,C,"S G Petties","3203 Wheatley Rd",,Tallahassee,Fl,32305,I,,CH,,100.00,,Petties
,2006-07-13,C,"Curtis  Baynes","***Protected Voter***",,,,,I,,CH,,25.00,,Baynes
,2006-07-13,C,"W Dallas Marshall","3108 Livingston Rd",,Tallahassee,Fl,32303,I,,CA,,50.00,,Marshall
,2006-07-13,E,"Budget  Printing","1366 Blountstown Hwy",,Tallahassee,Fl,32304,,,MO,Copies,41.93,,Printing
,2006-07-14,C,"Jere N Moore","2857 Green Forest Ln",,Tallahassee,Fl,32312,I,,CH,,25.00,,Moore
,2006-07-16,C,"Dannitte H Mays","2102 Monticello Dr",,Tallahassee,Fl,32303,I,CPA,CH,,500.00,,Mays
,2006-07-20,E,"Supervisor of Elections","315 S Calhoun St",,Tallahassee,Fl,32301,,,MO,Qualifying<br>fee,2759.80,,"Supervisor of Elections"
,2006-07-20,E,"Supervisor of Elections","315 S Calhoun St",,Tallahassee,Fl,32301,,,MO,"Mailing labels",100.00,,"Supervisor of Elections"
,2006-07-21,C,"Lex Charles Thompson","6863 Proctor Rd",,Tallahassee,Fl,32308,I,,CH,,100.00,,Thompson
,2006-07-22,C,"Winifred  Bailey","2316 GeriAnn Ln",,Tallahassee,Fl,32301,I,,IK,"Sign Materials",85.44,,Bailey
,2006-07-23,C,"Ruth T Furey","5349 Tewkesbury Trc",,Tallahassee,Fl,32309,I,,CH,,100.00,,Furey
,2006-07-24,C,"Lee A Everhart","PO Box 3746",,Tallahassee,Fl,32315,I,Retired,CH,,250.00,,Everhart
,2006-07-24,E,"Budget  Printing","1366 Blountstown Hwy",,Tallahassee,Fl,32304,,,MO,Palmcards,622.76,,Printing
,2006-07-24,E,"Tallahassee  Advertiser","2609 W Tenn St",,Tallahassee,Fl,32304,,,MO,Ad,375.00,,Advertiser
,2006-07-28,C,"H A McDaniel","7243 Wintercreek Ln",,Tallahassee,Fl,32309,I,"IT Mgr",CH,,100.00,,McDaniel
