"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17441,1,2019-05-31,C,"B&B Professional Consulant","3840 SW 26th Street",,"West Park",FL,33023,B,Consultant,CH,,1000.00,,"B&B Professional Consulant"
17730,1,2019-08-27,C,"Miami General Employee United","4011 West Flagler Street","Suite 404",Miami,FL,33134,O,Employee<br>union,CH,,1000.00,,"Miami General Employee United"
17907,1,2019-09-01,C,"IBEW PAC VOLUNTARY FUND","900 SEVENTH STREET",,WASHINGTON,DC,20001,C,POLITICAL<br>COMMITTEE,CH,,1000.00,,"IBEW PAC VOLUNTARY FUND"
18547,1,2020-01-02,E,"BANK OF AMERICA","5000 BISCAYNE BLVD",,MIAMI,FL,33137,,,MO,FEES,163.63,,"BANK OF AMERICA"
18547,1,2020-01-10,C,"SOUTHWEST   FLORIDA ENTERPRISES, INC","PO BOX 350940",,MIAMI,FL,33135,B,ENTERTAINMENT,CH,,5000.00,," FLORIDA ENTERPRISES, INC"
18547,2,2020-01-14,C,"STEPHEN KNEAPLER","951 BRICKELL AVE #3911",,MIAMI,FL,33131,I,INVESTOR,CH,,5000.00,,"STEPHEN KNEAPLER "
18547,4,2020-01-15,C,"MIAMI GENERAL  EMPLOYEE UNITED, INC","4011 WEST FLAGLER STREET","SUITE 405",MIAMI,FL,33134,O,UNION,CH,,1000.00,,"EMPLOYEE UNITED, INC "
18547,3,2020-01-16,C,MASTEC,"800 DOUGLAS ROAD PENTHOUSE",,"CORAL GABLES",FL,33134,B,CONSTRUCTION,CH,,9000.00,,MASTEC
18698,1,2020-02-28,C,"REBUILD FLORIDA","8567 CORAL WAY UNIT 374",,MIAMI,FL,33155,F,POLITICAL<br>COMMITTEE,CH,,1000.00,,"REBUILD FLORIDA"
18698,2,2020-02-28,C,"P JOSE FELIX DIAZ","8567 CORAL WAY UNIT 374",,MIAMI,FL,33155,F,LAWYER,CH,,500.00,,"JOSE FELIX DIAZ"
19049,1,2020-04-20,C,"BUILDING MIAMI'S FUTURE","9050 PINES BLVD, SUITE 101",,"PEMBROKE PINES",FL,33024,C,POLITICAL<br>COMMITTEE,CH,,5000.00,,"BUILDING MIAMI'S FUTURE"
19232,1,2020-05-12,C,"NIKUL  INAMDAR","1443 MARION AVE",,TALLAHASSEE,FL,32303,I,DEVELOPER,CH,,5000.00,,INAMDAR
19357,1,2020-06-11,C,"REBUILD FLORIDA","8567 CORAL WAY UNIT 374",,MIAMI,FL,33155,F,PAC,CH,,5000.00,,"REBUILD FLORIDA"
20512,1,2020-08-17,C,"DOCTORS UNITED GROUP INC","3215 NW 10 TERR",209B,"FT LAUDERDALE",FL,33309,B,MEDICAL,CH,,5000.00,,"DOCTORS UNITED GROUP INC"
21018,1,2020-10-23,C,"RESTORING INTEGRITY PC","PO BOX 30265",,"FORT LAUDERDALE",FL,33303,F,PAC,CH,,5000.00,,"RESTORING INTEGRITY PC"
21018,2,2020-10-26,C,"Miami General Employee United","4011 West Flagler Street","Suite 405",Miami,FL,33134,B,Union,CH,,1000.00,,"Miami General Employee United"
21104,1,2020-10-30,C,"HOUSING TRUST GROUP, LLC","3225 AVIATION AVE., SUITE 602",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CA,,5000.00,,"HOUSING TRUST GROUP, LLC"
21289,1,2020-10-30,C,"HOUSING TRUST GROUP, LLC","3225 AVIATION AVE., SUITE 602",,"COCONUT GROVE",FL,33133,B,REAL<br>ESTATE,CA,,5000.00,D,"HOUSING TRUST GROUP, LLC"
21289,2,2020-10-30,C,"HOUSING TRUST GROUP, LLC","3225 AVIATION AVE., SUITE 602",,"COCONUT GROVE",FL,33133,B,"REAL ESTATE",CH,,5000.00,A,"HOUSING TRUST GROUP, LLC"
21261,1,2020-12-09,C,"Business Miami General  United","4011 West Flagler Street","Suite 405",Miami,FL,33134,C,Employee<br>union,CH,,1000.00,,United
21636,1,2021-02-06,E,"Smith  Cassamajor","20740 NW Miami Pl",,"Miami Gardens",FL,33169,,,MO,Outreach,1000.00,,Cassamajor
21636,7,2021-02-06,E,"Anne  Charles","513 Ne 68th St",,Miami,FL,33138,,,MO,Outreach,2000.00,,Charles
21636,2,2021-02-09,E,"The Campaign Super Store Inc.","2341 NE 193RD STREET",,MIAMI,FL,33180,,,MO,"Printing,<br>Data",10782.39,,"The Campaign Super Store Inc."
21636,3,2021-02-10,E,"BAZ Promotion and Advertising","13170 NW 7th Ave",,"North Miami",FL,33168,,,MO,Adverting,5000.00,,"BAZ Promotion and Advertising"
21636,4,2021-02-13,E,"Pierre Louis Preval","873 NE 153 RD TERRACE",,"NORTH MIAMI BEACH",FL,33162,,,MO,Outreach,420.00,,Preval
21636,5,2021-02-13,E,"Maryse  Benjamin","14795 NE 18th Ave Spt 306",,Miami,FL,33181,,,MO,Outreach,420.00,,Benjamin
21636,6,2021-02-13,E,"STANDA  CELESTIN","715 NW 185 DRIVE",,"MIAMI GARDENS",FL,33169,,,MO,Outreach,420.00,,CELESTIN
21636,8,2021-02-13,E,"Ermanie  Raymonvil","715 NW 185 DRIVE",,"MIAMI GARDENS",FL,33169,,,MO,Outreach,420.00,,Raymonvil
21636,9,2021-02-13,E,"Alex  Colbourne","439 SW 204 Ave",,"Pembroke Pines",FL,33029,,,MO,Outreach,360.00,,Colbourne
21636,10,2021-02-13,E,"Yuny  Hernandez","4532 SW 113th Ave Unit 115",,Miramar,FL,33025,,,MO,Outreach,360.00,,Hernandez
21636,24,2021-02-13,E,"Ana  Interian","11201 SW 55th St Unit 169",,Miramar,FL,33025,,,MO,Outreach,360.00,,Interian
21636,11,2021-02-14,E,"Melvalin  Munnings","7936 Coral Blvd",,Miramar,FL,33023,,,MO,Outreach,120.00,,Munnings
21636,12,2021-02-14,E,"Ginette  Cassamajor","20740 NW Miami Pl",,"Miami Gardens",FL,33169,,,MO,Outreach,540.00,,Cassamajor
21636,13,2021-02-14,E,"Jeaniquue  Demas","20740 NW Miami Pl",,"Miami Gardens",FL,33169,,,MO,Outreach,540.00,,Demas
21636,14,2021-02-18,E,"Rochelle  Davis","61 SW 12th Street",,Dania,FL,33004,,,MO,Outreach,480.00,,Davis
21636,20,2021-02-18,E,"Sherry  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,600.00,,Jones
21636,21,2021-02-18,E,"Sanaa  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,540.00,,Jones
21636,22,2021-02-18,E,"Shani  Jones","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,120.00,,Jones
21636,1,2021-02-19,C,"B&B Consultants","3840 SW 26th Street",,"West Park",FL,33023,B,Consulting,CH,,10000.00,,"B&B Consultants"
21636,15,2021-02-20,E,"STANDA  CELESTIN","715 NW 185 DRIVE",,"MIAMI GARDENS",FL,33169,,,MO,Outreach-,240.00,,CELESTIN
21636,16,2021-02-20,E,"Pierre Louis Preval","873 NE 153 RD TERRACE",,"NORTH MIAMI BEACH",FL,33162,,,MO,Outreach,240.00,,Preval
21636,17,2021-02-20,E,"Maryse  Benjamin","14795 NE 18th Ave Spt 306",,Miami,FL,33181,,,MO,Outreach,240.00,,Benjamin
21636,19,2021-02-20,E,"Melvalin  Munnings","7936 Coral Blvd",,Miramar,FL,33023,,,MO,Outreach,180.00,,Munnings
21636,23,2021-02-20,E,"Ana  Interian","11201 SW 55th St Unit 169",,Miramar,FL,33025,,,MO,Outreach,540.00,,Interian
21636,25,2021-02-20,E,"Yuny  Hernandez","4532 SW 113th Ave Unit 115",,Miramar,FL,33025,,,MO,Outreach-,360.00,,Hernandez
21636,26,2021-02-20,E,"Alex  Colbourne","439 SW 204 Ave",,"Pembroke Pines",FL,33029,,,MO,Outreach,420.00,,Colbourne
21636,18,2021-02-22,E,"The Campaign Super Store  STORE INC.","2341 NE 193RD STREET",,MIAMI,FL,33180,,,MO,Printing,8917.57,,INC.
21636,27,2021-02-25,E,"Lorenzo  Chandler","4020 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,150.00,,Chandler
21636,28,2021-02-25,E,"Walter Haas Graphics Inc","123 West 23rd Street",,Hialeah,FL,33010,,,MO,Printing,2113.25,,"Walter Haas Graphics Inc"
21727,2,2021-03-01,E,"Jeaniquue  Demas","20740 NW Miami Pl",,"Miami Gardens",FL,33169,,,MO,Outreach,240.00,,Demas
21727,5,2021-03-01,E,"Sherry  Jones","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,420.00,,Jones
21727,6,2021-03-01,E,"Maryse  Benjamin","14795 NE 18th Ave Spt 306",,Miami,FL,33181,,,MO,Outreach,240.00,,Benjamin
21727,7,2021-03-01,E,"Anne  Charles","513 Ne 68th St",,Miami,FL,33138,,,MO,Outreach,2000.00,,Charles
21727,17,2021-03-01,E,"Ana  Interian","11201 SW 55th St Unit 169",,Miramar,FL,33025,,,MO,Outreach,480.00,,Interian
21727,21,2021-03-01,E,"Ermanie  Raymonvil","715 NW 185 DRIVE",,"MIAMI GARDENS",FL,33169,,,MO,Outreach,240.00,,Raymonvil
21727,31,2021-03-01,E,"Betty Lourde Gurrier","550 NW 101 Street Apt 4",,Miami,FL,33150,,,MO,Outreach,120.00,,Gurrier
21727,36,2021-03-01,E,"Shani  Jones","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,120.00,,Jones
21727,41,2021-03-01,E,"Rhiana  Ford","1209 Dunad Ave",,Opa-Locka,FL,33054,,,MO,Outreach,120.00,,Ford
21727,43,2021-03-01,E,"Valeria  Ramirea","15051 Royal Oaks Lane Apt 1603",,"North Miami",FL,33181,,,MO,Outreach,180.00,,Ramirea
21727,49,2021-03-01,E,"Damien  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,1000.00,,Hardemon
21727,50,2021-03-01,E,"Sanaa  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,420.00,,Jones
21727,51,2021-03-01,E,"Rochelle  Davis","61 SW 12th Street",,Dania,FL,33004,,,MO,Outreach,360.00,,Davis
21727,52,2021-03-01,E,"Ginette  Cassamajor","20740 NW Miami Pl",,"Miami Gardens",FL,33169,,,MO,Outreach,240.00,,Cassamajor
21727,53,2021-03-01,E,"STANDA  CELESTIN","715 NW 185 DRIVE",,"MIAMI GARDENS",FL,33169,,,MO,Outreach,240.00,,CELESTIN
21727,54,2021-03-01,E,"Ermanie  Raymonvil","715 NW 185 DRIVE",,"MIAMI GARDENS",FL,33169,,,MO,Outreach,240.00,,Raymonvil
21727,55,2021-03-01,E,"Pierre Louis Preval","873 NE 153 RD TERRACE",,"NORTH MIAMI BEACH",FL,33162,,,MO,Outreach,240.00,,Preval
21727,56,2021-03-01,E,"Smith  Cassamajor","20740 NW Miami Pl",,"Miami Gardens",FL,33169,,,MO,Outreach,1000.00,,Cassamajor
21727,57,2021-03-01,E,"Alex  Colbourne","439 SW 204 Ave",,"Pembroke Pines",FL,33029,,,MO,Outreach,420.00,,Colbourne
21727,59,2021-03-01,E,"Anne  Heffernon","1161 SW 11th Place",,Davie,FL,33325,,,MO,Outreachv,240.00,,Heffernon
21727,60,2021-03-01,E,"Devin  Lewis","519 NE 83rd St Apt 4",,Miami,FL,33138,,,MO,Outreach,240.00,,Lewis
21727,61,2021-03-01,E,"April  Edwards","1161 NW 75th Street",,Miami,FL,33150,,,MO,Outreach,240.00,,Edwards
21727,1,2021-03-02,E,"Yuny  Hernandez","4532 SW 113th Ave Unit 115",,Miramar,FL,33025,,,MO,Outreach,300.00,,Hernandez
21727,3,2021-03-02,E,"Melvalin  Munnings","7936 Coral Blvd",,Miramar,FL,33023,,,MO,Outreach,120.00,,Munnings
21727,40,2021-03-02,E,"Ana  Interian","11201 SW 55th St Unit 169",,Miramar,FL,33025,,,MO,Outreach,420.00,,Interian
21727,58,2021-03-02,E,"Erica  Taylor","7636 Juniper Street",,Miramar,FL,33023,,,MO,Outreach,360.00,,Taylor
21727,1,2021-03-02,C,"COASTAL WASTE & RECYCLING","1840 NW 33RD STREET",,"POMPANO BEACH",FL,33064,B,RECYCLING,CH,,1500.00,,"COASTAL WASTE & RECYCLING"
21727,4,2021-03-04,E,"THE CAMPAIGN SUPERSTORE","2341 NE 193RD STREET",,MIAMI,FL,33180,,,MO,Printing,4848.93,,SUPERSTORE
21727,8,2021-03-07,E,"STANDA  CELESTIN","715 NW 185 DRIVE",,"MIAMI GARDENS",FL,33169,,,MO,Outreach,300.00,,CELESTIN
21727,9,2021-03-07,E,"Maryse  Benjamin","14795 NE 18th Ave Spt 306",,Miami,FL,33181,,,MO,Outreach,300.00,,Benjamin
21727,10,2021-03-07,E,"Pierre Louis Preval","873 NE 153 RD TERRACE",,"NORTH MIAMI BEACH",FL,33162,,,MO,Outreach,300.00,,Preval
21727,11,2021-03-07,E,"Jeaniquue  Demas","20740 NW Miami Pl",,"Miami Gardens",FL,33169,,,MO,Outreach,360.00,,Demas
21727,12,2021-03-07,E,"Ginette  Cassamajor","20740 NW Miami Pl",,"Miami Gardens",FL,33169,,,MO,Outreach,360.00,,Cassamajor
21727,22,2021-03-07,E,"Ermanie  Raymonvil","715 NW 185 DRIVE",,"MIAMI GARDENS",FL,33169,,,MO,Outreach,300.00,,Raymonvil
21727,13,2021-03-08,E,"THE CAMPAIGN SUPERSTORE","2341 NE 193RD STREET",,MIAMI,FL,33180,,,MO,Printing,3788.82,,SUPERSTORE
21727,14,2021-03-08,E,"Alex  Colbourne","439 SW 204 Ave",,"Pembroke Pines",FL,33029,,,MO,Outreach,360.00,,Colbourne
21727,15,2021-03-08,E,"Yuny  Hernandez","4532 SW 113th Ave Unit 115",,Miramar,FL,33025,,,MO,Outreach,360.00,,Hernandez
21727,18,2021-03-08,E,"Ana  Interian","11201 SW 55th St Unit 169",,Miramar,FL,33025,,,MO,Outreach,420.00,,Interian
21727,16,2021-03-09,E,"Sanaa  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,210.00,,Jones
21727,19,2021-03-09,E,"Ana  Interian","11201 SW 55th St Unit 169",,Miramar,FL,33025,,,MO,Outreach,250.00,,Interian
21727,20,2021-03-09,E,"Pierre Louis Preval","873 NE 153 RD TERRACE",,"NORTH MIAMI BEACH",FL,33162,,,MO,Outreach,210.00,,Preval
21727,23,2021-03-09,E,"Valeria  Ramirea","15051 Royal Oaks Lane Apt. 1603",,"North Miami",FL,33181,,,MO,Outreach,420.00,,Ramirea
21727,24,2021-03-09,E,"Roscoe  Parson","4020 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,210.00,,Parson
21727,25,2021-03-09,E,"Sherry  Jones","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,550.00,,Jones
21727,26,2021-03-09,E,"Jerome  Jones","61 SW 12th Street",,Dania,FL,33004,,,MO,Outreach,420.00,,Jones
21727,27,2021-03-09,E,"Lorenzo  Chandler","4020 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,670.00,,Chandler
21727,28,2021-03-09,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,620.00,,Hardemon
21727,29,2021-03-09,E,"Yuny  Hernandez","4532 SW 113th Ave Unit 115",,Miramar,FL,33025,,,MO,Outreach,150.00,,Hernandez
21727,30,2021-03-09,E,"Maryse  Benjamin","14795 NE 18th Ave Spt 306",,Miami,FL,33181,,,MO,Outreach,210.00,,Benjamin
21727,32,2021-03-09,E,"Betty Lourde Gurrier","550 NW 101 Street Apt 4",,Miami,FL,33150,,,MO,Outreach,420.00,,Gurrier
21727,33,2021-03-09,E,"James  Cumberbatch","61 SW 12th Street",,Dania,FL,33004,,,MO,Outreach,330.00,,Cumberbatch
21727,34,2021-03-09,E,"Rebecca  Vedine","3904 SW 13th Ct Apt 20",,"Ft. Lauderdale",FL,33312,,,MO,Outreach,420.00,,Vedine
21727,35,2021-03-09,E,"Alex  Colbourne","439 SW 204 Ave",,"Pembroke Pines",FL,33029,,,MO,Outreach,250.00,,Colbourne
21727,37,2021-03-09,E,"STANDA  CELESTIN","715 NW 185 DRIVE",,"MIAMI GARDENS",FL,33169,,,MO,Outreach,210.00,,CELESTIN
21727,38,2021-03-09,E,"Shani  Jones","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,640.00,,Jones
21727,39,2021-03-09,E,"Ermanie  Raymonvil","715 NW 185 DRIVE",,"MIAMI GARDENS",FL,33169,,,MO,Outreach,210.00,,Raymonvil
21727,42,2021-03-09,E,"Rhiana  Ford","1209 Dunad Ave",,Opa-Locka,FL,33054,,,MO,Outreach,420.00,,Ford
21727,45,2021-03-09,E,"Erica  Taylor","7636 Juniper Street",,Miramar,FL,33023,,,MO,Outreach,420.00,,Taylor
21727,46,2021-03-09,E,"Devin  Lewis","519 NE 83rd St Apt 4",,Miami,FL,33138,,,MO,Outreach,420.00,,Lewis
21727,47,2021-03-09,E,"April  Edwards","1161 NW 75th Street",,Miami,FL,33150,,,MO,Outreach,420.00,,Edwards
21727,48,2021-03-09,E,"Anne  Heffernon","1161 SW 11th Place",,Davie,FL,33325,,,MO,Outreach,420.00,,Heffernon
21727,44,2021-03-11,E,"BANK OF AMERICA","5000 Biscayne Blvd",,Miami,FL,33137,,,MO,"Bank Fee",44.22,,AMERICA
21727,2,2021-03-15,C,"B&B Consultants","3840 SW 26th Street",,"West Park",FL,33023,B,CONSULTING,CH,,1000.00,,"B&B Consultants"
21811,1,2021-04-06,E,"Bank of America","5000 Biscayne Blvd",,Miami,FL,33137,,,MO,Fee,16.00,,"Bank of America"
21823,1,2021-05-01,C,"New Leadership Network","2665 South Bayshore Drive","Suite #1103","Coconut Grove",FL,33133,C,Political<br>Committee,CH,,2500.00,,"New Leadership Network"
21823,2,2021-05-07,C,"Pedro Munilla","7277 Sunset Dr.",,Miami,FL,33143,I,Retired,CH,,2500.00,,"Pedro Munilla"
21823,3,2021-05-07,C,"Amy Sayfie","5920 Maynada Street",,"Coral Gables",FL,33146,I,Teacher,CH,,2500.00,,"Amy Sayfie"
21823,4,2021-05-15,C,"3MB CONSTRUCTION, LLC","6201 SW 70 STREET, 1ST FLOOR",,MIAMI,FL,33143,B,CONSTRUCTION,CH,,5000.00,,"3MB CONSTRUCTION, LLC"
21938,1,2021-06-04,C,"USA PUBLIC ADJUSTERS APPRAISAL","4909 SW 74TH COURT",,MIAMI,FL,33155,B,"PROPERTY<br>APPRAISER ",CH,,3000.00,,"USA PUBLIC ADJUSTERS APPRAISAL"
21938,2,2021-06-04,C,"NATIONAL CLAIMS CONSULTANTS &","4909 SW 74TH COURT",,MIAMI,FL,33155,B,PROPERTY<br>APPRAISER,CH,,7000.00,,"NATIONAL CLAIMS CONSULTANTS & "
22022,2,2021-07-01,C,"JHSM HOLDINGS LLC","779 DOWNING ST",,TEANECK,NJ,07666-2221,B,REAL<br>ESTATE,CH,,2500.00,,"JHSM HOLDINGS LLC"
22022,3,2021-07-01,C,"JONATHAN P KILMAN","3301 NE 1ST AVE APT H3004",,MIAMI,FL,33137-4178,B,ATTORNEY,CH,,2500.00,,"JONATHAN P KILMAN"
22022,1,2021-07-07,C,"L & E LAND COMPANY LLC","7735 NW 146TH STREET","SUITE 306","MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,15000.00,,"L & E LAND COMPANY LLC"
22022,4,2021-07-21,C,"COMITE POLITICO","PO BOX 30265",,"FORT LAUDERDALE",FL,33303,F,PAC,CH,,5000.00,,"COMITE POLITICO"
22145,1,2021-08-11,C,"ES WINDOWS LLC","10653 NE QUAYBRIDGE CT.",,MIAMI,FL,33138,B,WINDOW<br>DISTRIBUTOR,CH,,7500.00,,"ES WINDOWS LLC"
22145,2,2021-08-11,C,"KEITH FRANKLIN","15714 SCENIC VIEW DR",,"HOUSTON ",TX,77062,B,DEVELOPER,CH,,500.00,,"KEITH FRANKLIN"
22145,3,2021-08-11,C,"IGWT CONSTRUCTION, INC","5931 NW 173RD DRIVE, SUITE 1",,HIALEAH,FL,33015,B,CONSTRUCTION,CH,,1000.00,,"IGWT CONSTRUCTION, INC"
22145,4,2021-08-11,C,"AHMAD ZACHARY","10898 NW 7TH AVE",,MIAMI,FL,33168,I,DEVELOPER,CH,,200.00,,"AHMAD ZACHARY"
22145,1,2021-08-17,E,"Bank of America","5000 Biscayne Blvd",,Miami,FL,33137,,,MO,FEE,12.00,,"Bank of America"
22145,5,2021-08-19,C,"7TH AVENUE DEVELOPMENT LLC","14295 NW 7TH AVENUE",,MIAMI,FL,33168,B,REAL<br>ESTATE,CH,,5000.00,,"7TH AVENUE DEVELOPMENT LLC"
22145,6,2021-08-19,C,"AGREDA CPA AND CONSULTANTS LLC","8900 CORAL WAY STE 102",,MIAMI,FL,33165,B,REAL<br>ESTATE,CH,,3000.00,,"AGREDA CPA AND CONSULTANTS LLC"
22145,7,2021-08-30,C,"SJM PARTNERS, INC","11890 SUNRISE VALLEY DRIVE","SUITE 554",RESTON,VA,20191,B,REAL<br>ESTATE,CH,,25000.00,,"SJM PARTNERS, INC"
22145,8,2021-08-30,C,"REZ REAL ESTATE SERVICES LLC","1000 BRICKELL PLZ UNIT 4104",,MIAMI,FL,33131,B,REAL<br>ESTATE,CH,,15000.00,,"REZ REAL ESTATE SERVICES LLC"
22145,9,2021-08-30,C,"EDGEWATER MANGEMENT SERVICES","425 NE ST STE 301",,MIAMI,FL,33137,B,REAL<br>ESTATE,CH,,5000.00,,"EDGEWATER MANGEMENT SERVICES "
22145,10,2021-08-30,C,"MLK RESTAURANT, INC.","5931 NW 17TH AVE",,MIAMI,FL,33127,B,RESTAURANT,CH,,1000.00,,"MLK RESTAURANT, INC."
22145,11,2021-08-30,C,"DONALD KIPNIS","2333 BRICKELL AVE., APT C",,MIAMI,FL,33129,I,DEVELOPMENT<br>CONSULTANT,CH,,10000.00,,"DONALD KIPNIS"
22145,12,2021-08-30,C,"ANITA PETTEWAY","150 NW 168TH ST STE 305",,"NORTH MIAMI BEACH",FL,33169,I,ATTORNEY,CH,,1000.00,,"ANITA PETTEWAY"
22247,1,2021-09-01,E,"Barbara  Hardemon","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach<br>consulting,5000.00,,Hardemon
22247,17,2021-09-01,C,"IGWT CONSTRUCTION, INC","5931 NW 173RD DRIVE, SUITE 1",,HIALEAH,FL,33015,B,CONSTRUCTION,CH,,1000.00,,"IGWT CONSTRUCTION, INC"
22247,1,2021-09-01,C,"GOVERNMENT  FLORIDA ALLIANCE FOR BETTER","2910 KERRY FORREST PKWY D4-324",,TALLAHASSEE,FL,32309,F,PAC,CH,,2500.00,,"FLORIDA ALLIANCE FOR BETTER "
22247,2,2021-09-03,C,"RQ VENDING LLC","3100 W 84TH ST",,HIALEAH,FL,33018,B,MERCHANDISING,CH,,12500.00,,"RQ VENDING LLC"
22247,3,2021-09-03,C,"HOUSE PARK INVESTMENTS LLC","4850 NW 108 PSGE",,MIAMI,FL,33178,B,REAL<br>ESTATE,CH,,12500.00,,"HOUSE PARK INVESTMENTS LLC"
22247,4,2021-09-03,C,ARQUITECTONICA,"2900 OAK AVENUE",,MIAMI,FL,33133,B,ARCHITECTURE<br>FIRM,CH,,1000.00,,ARQUITECTONICA
22247,5,2021-09-03,C,"MOTORSPORT NETWORK LLC","5972 NE 4TH AVE",,MIAMI,FL,33137,B,MEDIA<br>TECHNOLOGY,CH,,5000.00,,"MOTORSPORT NETWORK LLC"
22247,6,2021-09-10,C,"MCD MIAMI LLC","6161 NE 3RD AVENUE, SUITE 3",,MIAMI,FL,33137,B,REAL<br>ESTATE,CH,,10000.00,,"MCD MIAMI LLC"
22247,7,2021-09-10,C,"ZOM HOLDING","2001 SUMMIT PARK DR., SUITE 300",,ORLANDO,FL,32810,B,REAL<br>ESTATE,CH,,5000.00,,"ZOM HOLDING"
22247,8,2021-09-10,C,"ANF GROUP, INC.","2700 DAVIE ROAD",,DAVIE,FL,33314,B,CONSTRUCTION,CH,,5000.00,,"ANF GROUP, INC."
22247,2,2021-09-15,E,"B&B Professional Consultants","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Direct<br>mail<br>consulting,7200.00,,"B&B Professional Consultants"
22247,9,2021-09-15,C,"SMI TRS Opco, LLC","17330 Preston Rd. Ste 220A",,Dallas,TX,75252,B,RECREATION<br>SERVICES,CH,,20000.00,,"SMI TRS Opco, LLC"
22247,10,2021-09-20,C,"FLORIDA EAST COAST INDUSTRIES,","700 NW 1ST AVE","SUITE 1620",MIAMI,FL,33136,B,TRANSPORTATION,CH,,5000.00,,"FLORIDA EAST COAST INDUSTRIES,"
22247,11,2021-09-20,C,"450 NORTH RIVER DRIVE LLC","450 NW NORTH RIVER DR",,MIAMI,FL,33128,B,RESTAURANT,CH,,2000.00,,"450 NORTH RIVER DRIVE LLC"
22247,12,2021-09-23,C,"1199 SEIU FLA POLITICAL COMMIT","2881 CORPORATE WAY",,"MIRAMAR ",FL,33025,B,PAC,CH,,500.00,,"1199 SEIU FLA POLITICAL COMMIT"
22247,13,2021-09-23,C,"THE LASARTE LAW FIRM","3250 NE 1ST AVE","SUITR 334",MIAMI,FL,33137,B,LAWYER,CH,,3000.00,,"THE LASARTE LAW FIRM"
22247,14,2021-09-28,C,"SANDRA YORK PLLC","PO BOX 144355",,"CORAL GABLES",FL,33114,B,LAWYER,CH,,10000.00,,"SANDRA YORK PLLC"
22247,3,2021-09-29,E,"Yves Lambert","10325 NW 2nd CT",,Miami,FL,33023,,,MO,Outreach<br>consulting,250.00,,"Yves Lambert"
22247,15,2021-09-30,C,"HEADLINER MARKET GROUP INC","3440 NW 7TH AVENUE",,MIAMI,FL,33127,B,MARKETING,CH,,11000.00,,"HEADLINER MARKET GROUP INC"
22247,16,2021-09-30,C,"7TH AVENUE DEVELOPMENT LLC","14295 NW 7TH AVENUE",,MIAMI,FL,33168,B,REAL<br>ESTATE,CH,,5500.00,,"7TH AVENUE DEVELOPMENT LLC"
22333,1,2021-10-08,C,"COASTAL CONSTRUCTION SERV. GRO","5959 BLUE LAGOON DR.","SUITE 200",MIAMI,FL,33126,B,CONSTRUCTION,CH,,5000.00,,"COASTAL CONSTRUCTION SERV. GRO"
22333,2,2021-10-08,C,"CITIZENS ALLAINCE FOR FLORIDA","2055 NW DIAMOND CREEK WAY",,"JENSEN BEACH",FL,34957,F,PAC,CH,,10000.00,,"CITIZENS ALLAINCE FOR FLORIDA "
22333,3,2021-10-08,C,"MOSS & ASSOCIATES, LLC","2101 NORTH ANDREWS AVE",,"FT. LAUDERDALE",FL,33311,B,CONSTRUCTION,CH,,5000.00,,"MOSS & ASSOCIATES, LLC"
22333,4,2021-10-08,C,"ECCS FLORIDA, LLC","13016 SW 120TH ST",,MIAMI,FL,33186,B,ELECTRICAL<br>CONTRACTING,CH,,3000.00,,"ECCS FLORIDA, LLC"
22333,1,2021-10-08,E,"STEPHANIE BROOMFIELD & ASSOCIA","6815 BISCAYNE BLVD",,MIAMI,FL,33138,,,MO,"CONSULTING SERVICES",75000.00,,"STEPHANIE BROOMFIELD & ASSOCIA"
22333,2,2021-10-08,E,"B&B PROFESSIONAL CONSULTANTS","3840 SW 26TH STREET",,"WEST PARK",FL,33023,,,MO,"DIRECT MAIL AND OUTREACH CONSULTING",20000.00,,"B&B PROFESSIONAL CONSULTANTS"
22333,3,2021-10-11,E,"STEPHANIE BROMFIELD & ASSOCIAT","6815 BISCAYNE BLVD",,MIAMI,FL,33138,,,MO,PROFESSIONAL<br>SERVICES,25000.00,,"STEPHANIE BROMFIELD & ASSOCIAT"
22333,5,2021-10-12,E,"PIMENT BOUK","350 NE 71ST STREET",,MIAMI,FL,33138,,,MO,"ADVERTISEMENT CONSULTING",10000.00,,"PIMENT BOUK"
