"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12336,1,2021-09-10,C,"Patti  Anania","8603 Bengalin Ave.",,Jacksonville,FL,32211,I,Automotive<br>Repair,CH,,500.00,,Anania
12336,2,2021-09-16,C,"Fitzhugh  Powell Jr.","219 N. Newman",,Jacksonville,FL,32202,I,Insurance<br>agent,CH,,500.00,,"Powell Jr."
12336,3,2021-09-17,C,"Matt  Carlucci","3707 Hendricks Ave.",,Jacksonville,FL,32207,I,Insurance<br>agent,CH,,1000.00,,Carlucci
12336,4,2021-09-17,C,"Linda  King","13724 Pleasant Valley Dr.",,Jacksonville,FL,32225,I,retired,CH,,100.00,,King
12336,5,2021-09-20,C,"Scott  MacKenzie","4483 Glen Kernan Pkwy E.",,Jacksonville,FL,32224,I,retired,CH,,1000.00,,MacKenzie
12336,6,2021-09-20,C,"Best Buy Floors","P.O. Box 56110",,Jacksonville,FL,32241,B,Flooring<br>retailer,CH,,500.00,,"Best Buy Floors"
12336,7,2021-09-22,C,"Jerry  Holland","1688 Harrington Park Drive",,Jacksonville,FL,32224,S,Property<br>Appraiser,LO,,100000.00,,Holland
12336,8,2021-09-23,C,"American General Prop. LLC","1 Sleiman Pkwy","suite 240",Jacksonville,FL,32216,B,Real<br>Estate<br>Dev.,CH,,500.00,,"American General Prop. LLC"
12336,9,2021-09-23,C,"Sleiman Holdings Inc.","1 Sleiman Pkwy","suite 240",Jacksonville,FL,32216,B,Real<br>Estate<br>Dev.,CH,,1000.00,,"Sleiman Holdings Inc."
12336,10,2021-09-23,C,"Paul  Forte","1535 Owens Road",,Jacksonville,FL,32218,I,"Auto Part<br>retailer",CH,,500.00,,Forte
12336,11,2021-09-23,C,"Daryl  Grubbs","1912 Nightfall Drive",,"Neptune Beach",FL,32266,I,Dev/Builder,CH,,1000.00,,Grubbs
12336,12,2021-09-23,C,"Karin  Koerner","1912 Nightfall Drive",,"Neptune Beach",FL,32266,I,Real<br>Estate,CH,,1000.00,,Koerner
12336,13,2021-09-23,C,"Custom Bldrs by Grubbs, Inc.","1912 Nightfall Drive",,"Neptune Beach",FL,32266,B,Builder,CH,,1000.00,,"Custom Bldrs by Grubbs, Inc."
12336,14,2021-09-23,C,"Tradewinds Plaza LLC.","1912 Nightfall Drive",,"Neptune Beach",FL,32266,B,Shopping<br>Center<br>owner,CH,,1000.00,,"Tradewinds Plaza LLC."
12336,15,2021-09-23,C,"Lakeside Dev. LLC","1912 Nightfall Drive",,"Neptune Beach",FL,32266,B,Shopping<br>Center<br>Owner,CH,,1000.00,,"Lakeside Dev. LLC"
12336,16,2021-09-23,C,"Coker Law","P.O. Box 1860",,Jacksonville,FL,32201,B,Attorney,CH,,500.00,,"Coker Law"
12336,17,2021-09-23,C,"Sandra  Anderson","10200 Belle Rive Blvd. #211",,Jacksonville,FL,32256,I,Communication<br>Mgr.,CH,,100.00,,Anderson
12336,19,2021-09-23,C,"Lake  Ray III","1615 Huffingham Road",,Jacksonville,FL,32216,I,"CEO of<br>Mfg.<br>Assoc.",CH,,100.00,,"Ray III"
12336,18,2021-09-24,C,"Firehouse Window Tint","13725 Beach Blvd.",,Jacksonville,FL,32224,B,Window<br>Tinting,CH,,100.00,,"Firehouse Window Tint"
12336,20,2021-09-24,C,"Julie  Smith","8838 Regina Road",,Jacksonville,FL,32257,I,"Elections<br>Asst. III",CH,,50.00,,Smith
12336,21,2021-09-24,C,"Yadira  Botero","5910 Alderfer Springs Drive",,Jacksonville,FL,32258,I,Exec.<br>Assist.,CH,,1000.00,,Botero
12336,22,2021-09-27,C,"Construction Serv & Innovation","501 Penman Road",,"Neptune Beach ",FL,32266,B,Remodeler,CH,,100.00,,"Construction Serv & Innovation"
12336,23,2021-09-27,C,"Joe  Helow","8228 Shady Grove Road",,Jacksonville,FL,32256-7361,I,Real<br>Estate<br>Investor,CH,,1000.00,,Helow
12336,24,2021-09-28,C,"Pete  Hallock","4467 Swilcan Bridge Lane N.",,Jacksonville,FL,32224,I,Civil<br>Engineer,CH,,100.00,,Hallock
12336,25,2021-09-30,C,"Keith  Hicks","12905 Jupiter Hills Circle South",,Jacksonville,FL,32225,I,Real<br>Estate<br>Appraiser,CH,,500.00,,Hicks
12336,26,2021-09-30,C,"Justin  Gicalone","318 Wayfare Lane",,"Ponte Vedra",FL,32081,I,"PAO Field<br>Div. Chief",CH,,250.00,,Gicalone
12336,27,2021-09-30,C,"Tammy  Gicalone","318 Wayfare Lane",,"Ponte Vedra",FL,32081,I,Teacher,CH,,250.00,,Gicalone
12336,28,2021-09-30,C,"Gate Petroleum Co.","P.O. Box 23627",,Jacksonville,FL,32241-3627,B,Petroleum<br>Sales,CH,,500.00,,"Gate Petroleum Co."
12336,29,2021-09-30,C,"Joe  Collins","8209 Shady Grove Road",,Jacksonville,FL,32256,I,"Real Est.<br>Dev.-",CH,,1000.00,,Collins
12351,1,2021-10-06,C,"Harry  Guetherman","***Protected Voter***",,,,,I,"PAO Div.<br>Chief-Commercial",CH,,500.00,,Guetherman
12351,2,2021-10-08,C,"Danny  Becton","7934 McLaurin Rd. N.",,Jacksonville,FL,32256-3454,I,City<br>Council-Member,CH,,500.00,,Becton
12351,3,2021-10-08,C,"Gary  Silverfield","917 1st St. S.  Unit 501",,"Jacksonville Beach",FL,32250,I,retired,CH,,200.00,,Silverfield
12351,4,2021-10-12,C,"Troy  Reichenbach","8459 Thims Ave.",,Jacksonville,FL,32221,I,"Tax Roll<br>Mgr.-PAO",CH,,200.00,,Reichenbach
12351,5,2021-10-13,C,"Rummell Co. LLC","2538 River Road",,Jacksonville,FL,32207,B,Developer,CH,,500.00,,"Rummell Co. LLC"
12351,6,2021-10-13,C,"Joyce  Hires","1825 Arden Way",,"Jacksonville Beach",FL,32250-2901,I,Retired,CH,,50.00,,Hires
12351,8,2021-10-13,C,"Chris  Rule","383  2nd St.",,Jacksonville,FL,32233,I,"Retired -<br>Firefighter",CH,,100.00,,Rule
12351,7,2021-10-14,C,"Richard  Sollee","10135 Scott Mill Road",,Jacksonville,FL,32257,I,"Retired -<br>Dentist",CH,,1000.00,,Sollee
12351,9,2021-10-14,C,"J Wayne Weaver","501 Riverside Ave. Ste. 900",,Jacksonville,FL,32202,I,Retired,CH,,500.00,,Weaver
12351,10,2021-10-15,C,"Patricia  Carter","***Protected Voter***",,,,,I,Election-Assistant<br>III,CH,,250.00,,Carter
12351,11,2021-10-18,C,"J Sum LLC","1354 N. Laura St.",,Jacksonville,FL,32206,B,Investor,CH,,1000.00,,"J Sum LLC"
12351,12,2021-10-18,C,"Arthur  Dodd","1860 Edgewood Ave. S.",,Jacksonville,FL,32205,I,retired,CH,,250.00,,Dodd
12351,13,2021-10-20,C,"Peter Sleiman Dev. Group LLC","10739 Deerwood Park Blvd.  Suite 300",,Jacksonville,FL,32256,B,Real<br>Estate-Developer,CH,,1000.00,,"Peter Sleiman Dev. Group LLC"
12351,14,2021-10-20,C,"Clark  Vargas","4524 Julington Creek Road",,Jacksonville,FL,32258,I,Engineer,CH,,200.00,,Vargas
12351,15,2021-10-23,C,"Skinner Jones LLC","200 First St.",,"Neptune Beach",FL,32266,B,Real<br>Estate-Investor,CH,,500.00,,"Skinner Jones LLC"
12351,16,2021-10-23,C,"Tom  Dodson","75 Ponte Vedra Blvd.",,"Ponte Vedra Beach",FL,32082-1311,B,Developer,CH,,1000.00,,Dodson
12351,17,2021-10-24,C,"Lisa  Clark","1258 Arrowleaf Terrace",,Jacksonville,FL,32225,I,Clinical-Researcher,CH,,1000.00,,Clark
12351,18,2021-10-24,C,"Greg  Clark","1258 Arrowleaf Terrace",,Jacksonville,FL,32225,I,Community-Outreach-Elections,CH,,1000.00,,Clark
12351,19,2021-10-27,C,"Hart Resources LLC","8051 Tara Lane",,Jacksonville,FL,32216,B,Real<br>Estate-Developer,CH,,1000.00,,"Hart Resources LLC"
12351,20,2021-10-27,C,"Mark  Foss","425 Blagdon Court",,Jacksonville,FL,32225,I,Telecom<br>Exec.,CH,,100.00,,Foss
12351,21,2021-10-29,C,"V.M. Dostie Family Trust","2957 Forest Circle",,Jacksonville,FL,32257,I,Real<br>Estate<br>Dev.,CH,,500.00,,"V.M. Dostie Family Trust"
12396,2,2021-11-02,C,"Ron  Mallett","2716 Victorian Oaks Drive",,Jacksonville,FL,32223,I,Retired,CH,,200.00,,Mallett
12396,1,2021-11-02,C,"Brian  Allen","***Protected Voter***",,,,,I,Administrator,CH,,50.00,,Allen
12396,3,2021-11-03,C,"Gwendolyn  Yates","2923 Ribault Scenic Drive",,Jacksonville,FL,32208,I,Retired,CH,,200.00,,Yates
12396,4,2021-11-03,C,"Preston H. Haskell","111 Riverside Ave.",,Jacksonville,FL,32202-4905,I,Retired,CH,,500.00,,Haskell
12396,5,2021-11-13,C,"Sage  Sullivan","3328 Hidden Lake Dr. W.",,Jacksonville,FL,32216,I,Div.<br>Chief-PAO,CH,,100.00,,Sullivan
12396,6,2021-11-13,C,"Dana  Clark","***Protected Voter***",,,,,I,Div.<br>Chief-PAO,CH,,350.00,,Clark
12396,7,2021-11-13,C,"Michael  Saunders","233 East Bay St. Suite 630",,Jacksonville,FL,32202,I,Insurance-Sales,CH,,500.00,,Saunders
12396,8,2021-11-13,C,"David  Taylor","233 E. Bay St. Ste. 1020",,Jacksonville,FL,32202-3457,I,Attorney,CH,,500.00,,Taylor
12396,9,2021-11-15,C,"Carter  Jones","3425 Glen Street",,Jacksonville,FL,32254,I,,CA,,50.00,,Jones
12396,10,2021-11-15,C,"Helping You","610 S. Boulevard",,Tampa,FL,33606,F,Political-Committee,CH,,1000.00,,"Helping You"
12396,11,2021-11-17,C,"Kathleen  Collins","10000 Gate Parkway N.  #1021",,Jacksonville,FL,32246,I,CFO-Property<br>Appr.-Office,CH,,200.00,,Collins
12396,12,2021-11-18,C,"Kevin E. Hyde","3545 Pine St.",,Jacksonville,FL,32205,I,Attorney,CH,,250.00,,Hyde
12396,13,2021-11-22,C,"Robert  Phillips","***Protected Voter***",,,,,I,Chief<br>Elections-Assistant,CH,,250.00,,Phillips
12396,14,2021-11-27,C,"JWB Real Estate Capital LLC","7563 Philips Highway Ste. 109",,Jacksonville,FL,32256,B,Real<br>Estate-Investor,CH,,500.00,,"JWB Real Estate Capital LLC"
12396,15,2021-11-27,C,"Jason R. Gabriel","124 Indian Hammock Lane",,Jacksonville,FL,32082-2155,I,Attorney,CH,,250.00,,Gabriel
12396,16,2021-11-27,C,"Diebenow PLLC  Driver, McAfee, Hawthorne &","One Independent Drive Suite 1200",,Jacksonville,FL,32202,B,Attorney,CH,,1000.00,,"Driver, McAfee, Hawthorne & "
12396,17,2021-11-29,C,"John  Libby","6455 San Juan Ave.  Apt. 26",,Jacksonville,FL,32210-2802,I,Election<br>Asst.-Officer,CH,,500.00,,Libby
12396,18,2021-11-30,C,"A. Chester  Skinner III","2963 Dupont Ave. Suite 2",,Jacksonville,FL,32217,I,Real<br>Estate-Sales,CH,,500.00,,"Skinner III"
12489,1,2021-12-09,C,"Carlucci Insurance Agency Inc.","3707 Hendricks Ave.",,Jacksonville,FL,32207,B,Insurance,CH,,250.00,,"Carlucci Insurance Agency Inc."
12489,2,2021-12-22,C,"Jim  Williams","3833 Feather Oaks Dr. E.",,Jacksonville,FL,32277,I,Electrical<br>Contractor,CH,,300.00,,Williams
12489,3,2021-12-27,C,"Jennifer  Casey","***Protected Voter***",,,,,I,Teacher,CH,,250.00,,Casey
12574,1,2022-01-10,C,"M&M Dairy Inc.","634 Dyal Street",,Jacksonville,FL,32206,B,"AG Farmer",CH,,1000.00,,"M&M Dairy Inc."
12574,2,2022-01-10,C,"Southeastern Stainless Fab Inc","634 Dyal Street",,Jacksonville,FL,32206,B,Metal<br>Fabricators,CH,,1000.00,,"Southeastern Stainless Fab Inc"
12574,3,2022-01-10,C,"Teresa Moore","634 Dyal Street",,Jacksonville,FL,32206,I,Self-employed-Fabricator,CH,,1000.00,,"Teresa Moore"
12574,4,2022-01-12,C,"Omar  Botero","5910 Alderfer Springs Drive",,Jacksonville,FL,32258,I,Truck<br>Driver,CH,,200.00,,Botero
12574,5,2022-01-21,C,"Larry  Peterson","10830 Creative Drive",,Jacksonville,FL,32218,I,Retired<br>Firefighter,CH,,100.00,,Peterson
12574,6,2022-01-21,C,"The Florentino Group LLC","1301 Riverplace Blvd. Suite 1300",,Jacksonville,FL,32207,B,Lobbyist,CH,,250.00,,"The Florentino Group LLC"
12574,7,2022-01-21,C,"Jim  Ogburn","14542 Marshview Drive.",,"Jacksonville Beach",FL,32250,I,"Div. Chief<br>PAO",CH,,300.00,,Ogburn
12574,8,2022-01-29,C,"William Bishop  Akel Logan Shafer PA","704 Rosselle",,Jacksonville,FL,32204-2942,B,Architects/Planners,CH,,1000.00,,"Akel Logan Shafer PA"
12679,1,2022-02-22,C,"Robert A. Heekin","1Sleiman Parkway  Suite 280",,Jacksonville,FL,32216,I,Attorney,CH,,500.00,,Heekin
12679,2,2022-02-25,C,"TLC Equities,G.P.","1 Sleiman Pkwy","suite 240",Jacksonville,FL,32216,B,Real<br>Estate<br>Dev.,CH,,500.00,,"TLC Equities,G.P."
12698,1,2022-03-05,C,"Leanne J King","13103 Silktree Lane W.",,Jacksonville,FL,32246-7013,I,retired,CH,,200.00,,King
12698,2,2022-03-26,C,"Total Military Mgt. Inc.","8445 Western Way",,Jacksonville,FL,32256,B,Military-Transportation,CH,,1000.00,,"Total Military Mgt. Inc."
12698,3,2022-03-29,C,"Wyman  Duggan","1301 Riverplace Blvd. Suite 1500",,Jacksonville,FL,32207,I,Attorney,CH,,500.00,,Duggan
12881,1,2022-04-20,C,"Strategy Partners Consulting","8159 Radican Road",,Jacksonville,FL,32219,B,Consulting,CH,,250.00,,"Strategy Partners Consulting"
12881,1,2022-04-27,E,"Verizon Wireless","One Verizon Way",,"Baskin Ridge",NJ,07920,,,MO,"cell service 2 months",181.46,,"Verizon Wireless"
12922,1,2022-05-05,C,"Richard  Keene","733 Bay St.",,"Neptune Beach",FL,32266-3717,I,Retired-Attorney,CH,,250.00,,Keene
12922,1,2022-05-09,E,"Verizon Wireless","One Verizon Way",,"Baskin Ridge",NJ,07920,,,MO,Mobile-phone,1202.88,,"Verizon Wireless"
12922,2,2022-05-16,E,RWCDF,"P.O. Box 550901",,Jacksonville,FL,32255,,,MO,Luncheon,30.00,,RWCDF
12922,3,2022-05-26,E,"Verizon  Verizon Wireless","One Verizon Way",,"Baskin Ridge",NJ,07920,,,MO,Phone-Service,98.05,,"Verizon Wireless"
13040,1,2022-06-06,C,"The PARC Group Inc.","4314 Pablo Oaks Ct.",,Jacksonville,FL,32224,B,Developer,CH,,500.00,,"The PARC Group Inc."
13040,2,2022-06-15,C,"Gary  Hinson","2610 Canyon Falls Drive",,Jacksonville,FL,32225,I,Retired<br>Firefighter,CH,,300.00,,Hinson
13556,1,2022-08-27,E,"Verizon Verizon verizon","One Verizon Way",,"Baskin Ridge",NJ,07920,,,MO,"phone service",348.44,,verizon
13556,2,2022-08-27,E,RWCDF,"P.O. Box 550901",,Jacksonville,FL,32255,,,MO,Luncheon,30.00,,RWCDF
13572,1,2022-09-06,C,"Adam  Weiss","10 Applegreen Drive",,"Old Westbury",NY,11568,I,Real<br>Estate-Investor,CH,,500.00,,Weiss
13572,2,2022-09-06,C,"Michael  Goldstein","58 Wheeler Road",,Wayne,NJ,07470,I,Real<br>Estate-Investor,CH,,500.00,,Goldstein
13572,3,2022-09-06,C,"Kenneth  Pasternak","106 Roberts Road",,"Englewood Cliffs",NJ,07632,I,Real<br>Estate-Developer,CH,,1000.00,,Pasternak
13572,4,2022-09-06,C,"Jude  Mason","320 Megan Court",,Wycoff,NJ,07481,I,Real<br>Estate-Developer,CH,,500.00,,Mason
13572,5,2022-09-06,C,"Michael  Dwyer","69 Van Houton AVe.",,Chatham,NJ,07928,I,Real<br>Estate-Investor,CH,,500.00,,Dwyer
13572,6,2022-09-06,C,"Raffi  Aynilian","100 Challenger Road Suite 401",,Ridgefield,NJ,07660,I,Real<br>Estate-Investor,CH,,250.00,,Aynilian
13572,7,2022-09-16,C,"Glenn  Brown","3937 Sheffield Place",,Jacksonville," F",32207,I,Investigator,CH,,200.00,,Brown
13786,3,2022-10-01,E,"Verizon Verizon verizon","One Verizon Way",,"Baskin Ridge",NJ,07920,,,MO,phone,116.72,,verizon
13786,4,2022-10-01,E,RWCDF,"P.O. Box 550901",,Jacksonville,FL,32255,,,MO,luncheon,30.00,,RWCDF
13786,1,2022-10-17,E,RWCDF,"P.O. Box 550901",,Jacksonville,FL,32255,,,MO,Luncheon,30.00,,RWCDF
13786,2,2022-10-26,E,"Verizon Verizon verizon","One Verizon Way",,"Baskin Ridge",NJ,07920,,,MO,phone,116.57,,verizon
13786,1,2022-10-31,C,"Jerry  Holland","1688 Harrington Park Drive",,Jacksonville,Fl,32225,S,Property<br>Appraiser,CH,,50000.00,,Holland
13931,1,2022-11-28,C,"Realtors Political Action Comm","7025 Augusta National Drive",,Orlando,FL,32822-5017,C,Political<br>Committee,CH,,1000.00,,"Realtors Political Action Comm"
13931,2,2022-11-28,C,"Realtors Political Activity C","200 Monroe Street",,Tallahassee,FL,32301,C,Political<br>Committee,CH,,1000.00,,"Realtors Political Activity C"
13931,3,2022-11-28,C,"Realtors Political Advocacy C","7025 Augusta National Drive",,Orlando,FL,32822-5017,C,Political<br>Committee,CH,,1000.00,,"Realtors Political Advocacy C"
13931,4,2022-11-28,C,"Strategy Partners Co Strategy Partners Consulting","8159 Radican Road",,Jacksonville,FL,32219,I,Consultant,IK,Consulting,750.00,,"Strategy Partners Consulting"
13931,1,2022-11-29,E,"Verizon verizon verizon","One Verizon Way",,"Baskin Ridge",NJ,07920,,,MO,mobile-phone,117.10,,verizon
14038,1,2022-12-29,E,"Verizon verizon verizon","One Verizon Way",,"Baskin Ridge",NJ,07920,,,MO,phone,120.58,,verizon
14038,2,2022-12-29,E,"RWCDF RWCDF","P.O. Box 550901",,Jacksonville,FL,32255,,,MO,Luncheon,30.00,,RWCDF
14151,1,2023-01-09,E,"Supervisor of Elections","105 E. Monroe St.",,Jacksonville,FL,32202,,,MO,"qualifying fee",11070.60,,"Supervisor of Elections"
14151,2,2023-01-12,E,RWCDF,"P.O. Box 550901",,Jacksonville,FL,32255,,,MO,Luncheon,30.00,,RWCDF
14151,3,2023-01-13,E,"Jerry  Holland","1688 Harrington Park Drive",,Jacksonville,FL,32224,,,RE,return<br>loan,150000.00,,Holland
14151,4,2023-01-13,E,"Jerry  Holland","1688 Harrington Park Drive",,Jacksonville,FL,32224,,,TO,"office<br>account<br>for SOE",20000.00,,Holland
14255,1,2023-01-31,E,"The Leukemia & Lymphoma Soc.","3 International Drive Suite 200",,"Rye Brook",NY,10573,,,DI,Donation,5000.00,,"The Leukemia & Lymphoma Soc."
14255,5,2023-02-08,E,"Capital Grille","5197 Big Island Drive",,Jacksonville,FL,32246,,,MO,"Luncheon for Contributors",750.00,,"Capital Grille"
14255,3,2023-02-15,E,"The Leukemia & Lymph The Leukemia & Lymphoma Soc.","3 International Drive Suite 200",,"Rye Brook",NY,10573,,,DI,Donation,5000.00,,"The Leukemia & Lymphoma Soc."
14255,6,2023-02-21,E,"Capital Grille Capital Grille","5197 Big Island Drive",,Jacksonville,FL,32246,,,MO,"Luncheon with contributors",2000.00,,"Capital Grille"
14255,2,2023-02-28,E,"Jean Ribault HS Booster Club","3701 Winton Drive",,Jacksonville,FL,33206,,,DI,Donation,500.00,,"Jean Ribault HS Booster Club"
14255,4,2023-03-24,E,"Olive Garden","9465 Atlantic Blvd.",,Jacksonville,FL,32225,,,MO,"Election Celebration luncheon",1507.50,,"Olive Garden"
14255,7,2023-04-06,E,"Capital Grille Capital Grille","5197 Big Island Drive",,Jacksonville,FL,32246,,,MO,"luncheon for contributors",2000.00,,"Capital Grille"
14255,8,2023-04-06,E,"Hubbard House Inc.","P.O. Box 4909",,Jacksonville,FL,#2201,,,DI,Donation,190.10,,"Hubbard House Inc."
