"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-03-05,C,"Gerald  Dibartolomeo","2222 Colonial Rd Suire 200",,"Ft. Pierce",FL,34950,I,CPA,CH,,1000.00,,Dibartolomeo
2,2019-03-05,C,"Upstate Builders, Inc","6650 3rd Place SW",,"Vero Beach",FL,32968,B,Construction,CH,,500.00,,"Upstate Builders, Inc"
3,2019-03-05,C,"Pantuso, Inc","P.O. Box 14049",,"Ft. Pierce",FL,34979,B,Citrus,CH,,500.00,,"Pantuso, Inc"
4,2019-03-05,C,"Joseph  Miller","55000 Orange Ave",,"Ft. Pierce",FL,34947,I,Retired,CH,,250.00,,Miller
5,2019-03-05,C,"S. Lucie Draft House","6630 S US 1",,"Port St. Lucie",FL,34952,B,Restaurant,CH,,500.00,,"S. Lucie Draft House"
6,2019-03-05,C,"Harry  Kicliter","1903 Wyoming Ave",,"Ft. Pierce",FL,34982,I,Cattle<br>Rancher,CH,,1000.00,,Kicliter
7,2019-03-05,C,"Ken  Mascara","P.O. Box 13416",,"Ft. Pierce",FL,34979,I,,IK,PETITIONS,10.90,,Mascara
8,2019-03-14,C,"Paul  Pearson","1850 Sandhill Crane Dr",,"Ft. Pierce",FL,34982,I,Retired,CH,,1000.00,,Pearson
9,2019-03-14,C,"Roger  Messer","1172 SW Mirror Lake CV",,"Port St. Lucie",FL,34986,I,Attorney,CH,,200.00,,Messer
10,2019-03-14,C,"Rodney Hall Concrete, Inc","6303 S Header Canal Rd",,"Ft. Pierce",FL,34987,B,Construction,CH,,500.00,,"Rodney Hall Concrete, Inc"
11,2019-03-14,C,"KLC Services, LLC","625 S US 1 Suite 202",,"Key West",FL,33040,B,Consulting,CH,,500.00,,"KLC Services, LLC"
12,2019-03-14,C,"Michael  Ohle","423 Delaware Ave",,"Ft. Pierce",FL,34950,I,Attorney,CH,,1000.00,,"Ohle "
13,2019-03-14,C,"IBEW System Council U-4","3944 Florida Blvd",,"Palm Beach",FL,33410,C,"Union PAC",CH,,1000.00,,"IBEW System Council U-4"
14,2019-03-14,C,"Kathleen  Grandgard","5500 Shirly Dr",,Jupiter,FL,33458,I,Corporate<br>Officer,CH,,500.00,,Grandgard
15,2019-03-14,C,"B H Tucker, PA","104 NW 7th Ave",,Okeechobee,FL,34972,B,Attorney,CH,,500.00,,"B H Tucker, PA"
16,2019-03-14,C,"Kenneth  Scott","453 Milton Rd",,"Ft. Pierce",FL,34946,I,Citrus,CH,,500.00,,Scott
17,2019-03-14,C,"AJ  Constantine","643 NW Venetto CT",,"Port St. Lucie",FL,34986,I,,CH,,100.00,,Constantine
18,2019-03-14,C,"Coastal Orthopaedic","7710 S US 1",,"Port St. Lucie ",FL,34952,B,Physicians,CH,,500.00,,"Coastal Orthopaedic"
19,2019-03-14,C,"Teamsters Local 769","12365 X Dixie Hwy",,"North Miami",FL,33161,C,Teamsters<br>PAC,CH,,1000.00,,"Teamsters Local 769"
