"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
58,1,2020-06-08,E,"Town of Southwest Ranches","13400 Griffin Road",,"Southwest Ranches",FL,33330,,,MO,"Candidate Filing Fee",220.00,A,"Town of Southwest Ranches"
60,1,2020-07-10,C,"Lamont T. Graves","20170 Pines Boulevard","Suite 302","Pembroke Pines",FL,33029-1262,I,Retired,CH,"       ",1000.00,,Graves
73,1,2020-08-10,C,"Sarah D Chappell","4430 NE 26th Avenue",,"Lighthouse Point",FL,33064-7215,I,Business<br>Person,CH,,500.00,,Chappell
73,2,2020-08-10,C,"Carnahan Proctor & Cross, Inc","814 South Military Trail",,"Deerfield Beach",FL,33442,B,Engineering<br>Firm,CH,,500.00,,"Carnahan Proctor & Cross, Inc"
73,3,2020-08-10,C,"Florida Secure Self Storage In","19701 Sheridan Street",,"Fort Lauderdale",FL,33332,B,Storage<br>Business,CH,,1000.00,,"Florida Secure Self Storage In"
73,4,2020-08-10,C,"Weekly Asphalt Paving, Inc.","20701 Stirling Road",,"Pembroke Pines",FL,33332,B,Construction<br>Company,CH,,1000.00,,"Weekly Asphalt Paving, Inc."
73,5,2020-08-13,C,"ThinkWeston.com Inc.","1675 N. Commerce Parkway",,Weston,FL,33326,B,Entrepreneur,CH,,1000.00,,"ThinkWeston.com Inc."
73,6,2020-08-13,C,"Professional Laboratories, Inc","1675 N. Commerce Parkway",,Weston,FL,33326,B,Entrepreneur,CH,,1000.00,,"Professional Laboratories, Inc"
73,7,2020-08-13,C,"DelVecchio Pizza Davie, LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,1000.00,,"DelVecchio Pizza Davie, LLC"
73,8,2020-08-13,C,"DelVecchio Pizza Davie, LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,1000.00,,"DelVecchio Pizza Davie, LLC"
73,9,2020-08-13,C,"DelVecchio Pizza Davie, LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,1000.00,,"DelVecchio Pizza Davie, LLC"
73,10,2020-08-13,C,"DelVecchio Pizza Davie, LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,1000.00,,"DelVecchio Pizza Davie, LLC"
73,11,2020-08-13,C,"Delvecchio Pizza LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,1000.00,,"Delvecchio Pizza LLC"
102,1,2020-08-13,C,"DelVecchio Pizza Davie, LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,1000.00,D,"DelVecchio Pizza Davie, LLC"
102,2,2020-08-13,C,"DelVecchio Pizza Davie, LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,0.00,A,"DelVecchio Pizza Davie, LLC"
102,3,2020-08-13,C,"DelVecchio Pizza Davie, LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,1000.00,D,"DelVecchio Pizza Davie, LLC"
102,4,2020-08-13,C,"DelVecchio Pizza Davie, LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,0.00,A,"DelVecchio Pizza Davie, LLC"
102,5,2020-08-13,C,"DelVecchio Pizza Davie, LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,1000.00,D,"DelVecchio Pizza Davie, LLC"
102,6,2020-08-13,C,"DelVecchio Pizza Davie, LLC","1675 N. Commerce Parkway",,Weston,FL,33326,B,Restaurant,CH,,0.00,A,"DelVecchio Pizza Davie, LLC"
73,12,2020-08-17,C,"SSPTM Holdings Inc","1675 N. Commerce Parkway",,Weston,FL,33326,B,Entrepreneur,CH,,1000.00,,"SSPTM Holdings Inc"
73,13,2020-08-17,C,"T. Duke, LLC","5846 S. Flamingo Road PMB 286",,"Cooper City",FL,33330,B,Entrepreneur,CH,,500.00,,"T. Duke, LLC"
73,1,2020-08-28,E,"Susan  Dorta","8393 NW 144th Street",,"Miami Lakes",FL,33016,,,MO,"Printed envelopes",40.00,,Dorta
73,14,2020-08-29,C,"Susan & Charles  Aleshire","4930 SW 198th Terrace",,"Southwest Ranches",FL,33332,I,Business<br>Owners,CH,,1000.00,,Aleshire
87,2,2020-09-01,E,"Hive Creative Solutions","5341 SW 160th Avenue",,"Southwest Ranches",FL,33331,,,MO,Signs,420.55,,"Hive Creative Solutions"
87,3,2020-09-01,E,"Four C Graphic & Printing","3130 SW 19th Street",,"Pembroke Park",FL,33009,,,MO,"Office Supplies",128.40,,"Four C Graphic & Printing"
87,1,2020-09-04,C,"Richard & Audrey  Bell","5110 Thoroughbred Lane",,"Southwest Ranches",FL,33330,I,Developer,CH,,500.00,,Bell
87,2,2020-09-11,C,"A Plus Trailers, Inc.","5801 SW 210 Terrace",,"Southwest Ranches",FL,33332,B,Trailer<br>Company,CH,,500.00,,"A Plus Trailers, Inc."
87,1,2020-09-11,E,"Office Depot","4460 Weston Road",,Davie,FL,33331,,,MO,"Office Supplies",1505.65,,"Office Depot"
87,3,2020-09-14,C,"Golden Eye Corp","4810 SW 166th Avenue",,"Southwest Ranches",FL,33331,B,Construction,CH,,200.00,,"Golden Eye Corp"
87,4,2020-09-14,E,"Hive Creative Solutions","5341 SW 160th Avenue",,"Southwest Ranches",FL,33331,,,MO,Signs,438.78,,"Hive Creative Solutions"
87,5,2020-09-28,E,"Hive Creative Solutions","5341 SW 160th Avenue",,"Southwest Ranches",FL,33331,,,MO,Signs,465.45,,"Hive Creative Solutions"
93,1,2020-10-14,E,"Four C Graphic & Printing","3130 SW 19th Street",,"Pembroke Park",FL,33009,,,MO,"Printing - Mailers",905.53,,"Four C Graphic & Printing"
93,4,2020-10-14,E,"Susan  Dorta","8393 NW 144th Street",,"Miami Lakes",FL,33016,,,MO,"Shirt Design",100.00,,Dorta
93,2,2020-10-16,E,"Shirts & Things","6001 Orange Drive",,Davie,FL,33314,,,MO,"Deposit on Shirts",600.00,,"Shirts & Things"
93,3,2020-10-16,E,"Best Buy","11450 Pines Boulevard",,"Pembroke Pines",FL,33026,,,MO,"Computer & Software - Outreach",1227.72,,"Best Buy"
107,1,2020-10-17,E,"Shirts n Things","6001 Orange Drive",,Davie,FL,33314,,,MO,"Balance<br>due on<br>Shirts",555.60,,"Shirts n Things"
107,2,2020-10-19,E,"Four C Graphic & Printing","3130 SW 19th Street",,"Pembroke Park",FL,33009,,,MO,"Palm Cards",294.25,,"Four C Graphic & Printing"
107,3,2020-10-22,E,"Office Depot","11340 Pines Boulevard",,"Pembroke Pines",FL,33026,,,MO,"Temp Palm Cards",104.33,,"Office Depot"
107,4,2020-10-28,E,"Susan  Dorta","8393 NW 144th Street",,"Miami Lakes",FL,33016,,,MO,"Graphic Designer",300.00,,Dorta
107,5,2020-10-28,E,"Four C Graphic & Printing","3130 SW 19th Street",,"Pembroke Park",FL,33009,,,MO,"Printing and postage",915.53,,"Four C Graphic & Printing"
107,6,2020-10-28,E,"Christopher  Ziadie","3130 SW 19th Street",,"Pembroke Park",FL,33009,,,MO,"Campaign Consultant",1500.00,,Ziadie
107,7,2020-10-28,E,"Denise  Schroeder","5501 Thoroughbred Lane",,"Southwest Ranches",FL,33330,,,MO,"Loan Reimbursement",100.00,,Schroeder
