"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-09-06,E,"Farmers & Merchants Bank","1511 Killearn Ctr Blvd",,Tallahassee,FL,32308,,,MO,"Bank Charge",3.00,,"Farmers & Merchants Bank"
,2006-09-07,C,"Bart  Gunter","3449 Mahoney Drive",,Tallahassee,FL,32309,I,Insurance<br>Agency,CH,,500.00,,Gunter
,2006-09-13,C,"Annette  Odom","3633 Londerry Drive",,Tallahassee,FL,32309,I,,IK,"food for volunteers",49.50,,Odom
,2006-09-15,C,"Crawfordville LLC","1545 Raymond Diehl Rd. Ste 150",,Tallahassee,FL,32308,B,RE<br>Developer,CH,,1000.00,,"Crawfordville LLC"
,2006-09-20,C,"Annette  Odom","3633 Londerry Dr",,Tallahassee,FL,32309,I,,IK,"Markers and poster board",22.17,,Odom
,2006-09-20,C,"Annette  Odom","3633 Londerry Dr.",,Tallahassee,FL,32309,I,,IK,"Food for Volunteers",28.12,,Odom
,2006-09-21,E,Embarq,"PO Box 96064",,Charlotte,NC,28296,,,MO,"Telephone Service",682.39,,Embarq
,2006-09-25,E,"Meyer & Brooks","2544 Blairstone Pines Dr",,Tallahassee,FL,32301,,,MO,Attorneys,1785.00,,"Meyer & Brooks"
,2006-09-27,C,"Cliff Thaell Campaign Acct","9601 Miccosukee Rd, Lot 59",,Tallahassee,FL,32309,O,County<br>Commissioner,CH,,2500.00,,"Cliff Thaell Campaign Acct"
,2006-10-03,E,"Tallahassee Progressive Center","1720 S. Gadsden St.",,Tallahassee,FL,32301,,,MO,Rent,75.00,,"Tallahassee Progressive Center"
,2006-10-04,E,"Alphonso  Whitaker","PO Box 38248",,Tallahassee,FL,32315,,,MO,"REimb for<br>USPS<br>expenses",117.00,,Whitaker
,2006-10-04,E,"First Coasts Specialty Adverti","4 Sawgrass Village Drive, #130C",,"Ponte Vedra Beach",FL,32082,,,MO,"Yard Sign Production",744.72,,"First Coasts Specialty Adverti"
,2006-10-04,E,"Leon Co Supr of Elections","315 S. Calhoun St",,Tallahassee,FL,32301,,,MO,"Absentee Voter Lists",100.00,,"Leon Co Supr of Elections"
,2006-10-04,E,"Mack-Crounse Group","4900 Seminary Road, Ste 1020",,Alexandria,VA,22311,,,MO,Mailers,9725.10,,"Mack-Crounse Group"
,2006-10-05,E,"Tallahassee Progressive Center","1720 S. Gadsden St.",,Tallahassee,FL,32301,,,MO,Rent,100.00,,"Tallahassee Progressive Center"
,2006-10-10,E,"United States Postal Service","South Adams Street",,Tallahassee,FL,32301,,,MO,Stamps,429.00,,"United States Postal Service"
,2006-10-10,E,"Monica  O\'Neal","8878 Cypress Circle",,Tallahassee,FL,32303,,,MO,"Reimbursement for expenses",217.47,,"O\'Neal"
,2006-10-10,E,"Richard  Minor","3470 Bear Creek Road",,Tallahassee,FL,32308,,,MO,"Reimbursement for expenses",660.25,,Minor
,2006-10-10,E,"United States Postal Service","South Adams Street",,Tallahassee,FL,32301,,,MO,Stamps,234.00,,"United States Postal Service"
,2006-10-13,C,"Le  Whitney","201 Hasel Street",,Sumter,SC,29150,I,,CH,,50.00,,Whitney
,2006-10-13,C,"Zachary B. Ansley","7555 Heartland Circle",,Tallahassee,FL,32312,I,,CH,,35.00,,Ansley
,2006-10-19,C,"Alfred Lawson Campaign Account","400 N. Adams Street",,Tallahassee,FL,32301,O,legislator,CH,,1000.00,,"Alfred Lawson Campaign Account"
,2006-10-19,C,"Donald M Axelrad","6457 Fitz Lane",,Tallahassee,FL,32311,I,,CH,,100.00,,Axelrad
,2006-10-19,E,"United States Postal Service","South Adams Street",,Tallahassee,FL,32301,,,MO,Stamps,273.00,,"United States Postal Service"
,2006-10-23,E,"United States Postal Service","South Adams Street",,Tallahassee,FL,32301,,,MO,Stamps,273.00,,"United States Postal Service"
,2006-10-23,E,"Richard  Junnier",,,Tallahassee,FL,,,,MO,"Reimbursement for expenses",271.48,,Junnier
,2006-10-25,C,"George  Phillipy","222 Lake Ella Drive #A-1",,Tallahassee,FL,32303,I,,CA,,5.00,,Phillipy
,2006-10-25,C,"Zachary B Ansley","7555 Heartland Circle",,Tallahassee,FL,32312,I,,CA,,30.00,,Ansley
,2006-10-25,C,"David  Gormin","2417 Dundee Drive",,Tallahassee,FL,32308,I,,CA,,25.00,,Gormin
,2006-10-25,C,"Barbara M Donaldson","1124 Alameda Drive",,Tallahassee,FL,32317,I,,CH,,10.00,,Donaldson
,2006-10-25,C,"Roxanne  Dow","1916 E. Indianhead Drive",,Tallahassee,FL,32301,I,,CH,,100.00,,Dow
,2006-10-25,C,"Sue  Wiley","1920 Chowkeebin Nene",,Tallahassee,FL,32301,I,,CH,,50.00,,Wiley
,2006-10-25,C,"Mary  May","2862 N. Settlers Blvd",,Tallahassee,FL,32303,I,,CH,,10.00,,May
,2006-10-25,C,"Elizabeth  Poole","2140 Ted Hines Drive",,Tallahassee,FL,32308,I,,CH,,100.00,,Poole
,2006-10-25,C,"Ruth M Roaza","1105 Groveland Hills Drive",,Tallahassee,FL,32317,I,Investor,CH,,200.00,,Roaza
,2006-10-25,C,"John M Ausman","2202 Woodlawn Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Ausman
,2006-10-25,C,"Linda  Miklowitz","2542 Arthur\'s Court",,Tallahassee,FL,32301,I,,CH,,10.00,,Miklowitz
,2006-10-25,C,"Lori  Gormin","2417 Dundee Drive",,Tallahassee,FL,32308,I,,CH,,20.00,,Gormin
,2006-10-25,C,"Norma J Washington","5563 Pleasant Pine Ct",,Tallahassee,FL,32303,I,,CH,,25.00,,Washington
,2006-10-26,E,"Comcast Spotlight","3760 Hartsfield Rd",,Tallahassee,FL,32303,,,MO,Advertising,1000.00,,"Comcast Spotlight"
,2006-10-26,E,"Comcast Spotlight","3760 Hartsfield Rd",,Tallahassee,FL,32303,,,MO,Advertising,3375.00,,"Comcast Spotlight"
,2006-10-26,E,Embarq,"P O Box 96031",,Charlotte,NC,28296-0031,,,MO,phones,221.40,,Embarq
,2006-10-30,C,"Dubose  Ausley","P O Box 391",,Tallahassee,FL,32302,I,Attorney,CH,,500.00,,Ausley
,2006-10-30,C,"Allan Katz Campaign Account","P O Box 38100",,Tallahassee,FL,32315,O,Mayor,CH,,2500.00,,"Allan Katz Campaign Account"
,2006-10-30,C,"Andrew D Jones, Jr","1432 Country Club Drive",,Tallahassee,FL,32301,I,,CH,,100.00,,"Jones, Jr"
,2006-10-30,C,"Mart  Hill","1489 Vieux Carre Drive",,Tallahassee,FL,32308,I,,CH,,100.00,,Hill
,2006-10-30,C,"Almena  Pettiit","1424 Vieux Carre Drive",,Tallahassee,FL,32308,I,Investor,CH,,200.00,,Pettiit
,2006-10-30,E,"United States Postal Service","South Adams Street",,Tallahassee,FL,32301,,,MO,Stamps,195.00,,"United States Postal Service"
