"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
62,2021-06-02,C,"Sidney Atzmon","2522 NW 63 Ln",,"Boca Raton",FL,33496,I,Real<br>Estate,CH,,1000.00,,"Sidney Atzmon"
63,2021-06-02,C,"TEJA & A. Associates Inc","9500 NW 12 Street Bay 1",,Doral,FL,33172,B,Consulting,CH,,1000.00,,"TEJA & A. Associates Inc"
61,2021-06-03,C,"Inc  USA Public Adjusters Appraisal","160 WEST CAMINO REAL, #117",,"BOCA RATON",FL,33432,B,Public<br>Adjusters,CH,,1000.00,,"USA Public Adjusters Appraisal"
58,2021-06-08,C,"Sushi Sake Hialeah Inc","7175 SW 47 Street Unit No. 206",,MIAMI,FL,33155,B,Restaurant,CH,,1000.00,,"Sushi Sake Hialeah Inc"
59,2021-06-08,C,"Sushi Sake Brickell Inc","7175 SW 47 Street Unit No. 206",,Miami,FL,33155,B,Restaurant,CH,,1000.00,,"Sushi Sake Brickell Inc"
60,2021-06-08,C,"Complete Health  of South Florida LLC","2455 SW 27 AVE Suite 110",,Miami,FL,33145,B,Healthcare,CH,,1000.00,,"of South Florida LLC"
57,2021-06-09,C,"Miami Brickell  Cleaners & Coin Laundry","840 SW 8 ST",,MIAMI,FL,33130,B,Cleaners,CH,,1000.00,,"Cleaners & Coin Laundry"
64,2021-06-11,C,"DORAL COURT  RETAIL INVESTMENTS LLC","3109 Grand Avenue","No. 349","Coconut Grove",FL,33133,B,Retail<br>Investments,CH,,1000.00,,"RETAIL INVESTMENTS LLC"
65,2021-06-11,C,"Doral Atrium Retail  Investments LLC","3109 Grand Avenue","No. 349","Coconut Grove",FL,33133,B,Retail<br>Investments,CH,,1000.00,,"Investments LLC"
66,2021-06-11,C,"GBPH INVESTMENTS LLC","3109 Grand Avenue","No. 349","Coconut Grove",FL,33133,B,Development,CH,,1000.00,,"GBPH INVESTMENTS LLC"
67,2021-06-11,C,"1177 Bay Harbor Islands LLC","3109 Grand Avenue","No. 349","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,1000.00,,"1177 Bay Harbor Islands LLC"
68,2021-06-11,C,"120 Ocean Drive LLC","3109 Grand Avenue","No. 349","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,1000.00,,"120 Ocean Drive LLC"
69,2021-06-11,C,"ELLYN SETNOR BOGDANOFF","917 NE 3 ST","No. 8","FT Lauderdale",FL,33301,B,Insurance,CH,,500.00,,"ELLYN SETNOR BOGDANOFF"
70,2021-06-17,C,"AQUALAND DEVELOPMENT LTD CO","2520 SW 22 ST STE 2-169",,MIAMI,FL,33145,B,Aquatic<br>Development,CH,,1000.00,,"AQUALAND DEVELOPMENT LTD CO"
71,2021-06-17,C,"Dolores But You Can Call Me Lo","1000 S Miami Avenue",,Miami,FL,33130,B,Restaurant,CH,,1000.00,,"Dolores But You Can Call Me Lo"
72,2021-06-17,C,"Crazy About You Restaurant","1155 Brickell Bay Drive",,Miami,FL,33131,B,Restaurant,CH,,1000.00,,"Crazy About You Restaurant"
39,2021-06-18,C,"ALPINE TOWING INC","3500 NW 67 ST",,MIAMI,FL,33147,B,Towing,CH,,1000.00,,"ALPINE TOWING INC"
3,2021-06-20,C,"JOSE A.  BERMUDEZ","801 SOUTH MIAMI AVE APT 2807",,MIAMI,FL,33130,I,Consultant,CH,,1000.00,,BERMUDEZ
1,2021-06-21,E,"webElect.net LLC","10150 Highland Manor Dr","Ste 200",Tampa,FL,33610,,,MO,"Election Data/Software",342.00,,"webElect.net LLC"
19,2021-06-21,C,"Miami Firefighters PAC II","2980 NW South River Drive",,Miami,FL,33125,F,PAC,CH,,1000.00,,"Miami Firefighters PAC II"
42,2021-06-22,C,ARQUITECHTONICA,"2900 OAK AVENUE",,MIAMI,FL,33133,B,Architects,CH,,1000.00,,ARQUITECHTONICA
43,2021-06-22,C,"DIGITAL DRAFTING SYSTEMS INC","5765 NW 158 ST",,"MIAMI LAKES",FL,33014,B,Drafting,CH,,1000.00,,"DIGITAL DRAFTING SYSTEMS INC"
44,2021-06-22,C,"PC Solutions & Integration Inc","4937 SW 75 AVE",,MIAMI,FL,33155,B,Logistics,CH,,1000.00,,"PC Solutions & Integration Inc"
13,2021-06-23,C,"MOR Lending LLC","7081 SW 79 TER",,Miami,FL,33143,B,Lending,CH,,1000.00,,"MOR Lending LLC"
14,2021-06-23,C,"West Brickell Associates LLC","1620 SW 8 ST",,Miami,FL,33135,B,Real<br>Estate,CH,,1000.00,,"West Brickell Associates LLC"
15,2021-06-23,C,"RJ WEST BRICKELL LLC","3504 Banyan Cir",,Miami,FL,33133,B,Real<br>Estate,CH,,1000.00,,"RJ WEST BRICKELL LLC"
16,2021-06-23,C,"RJ Gables LLC","3504 Banyan Cir",,Miami,FL,33133,B,Real<br>Estate/Entertainment,CH,,1000.00,,"RJ Gables LLC"
17,2021-06-23,C,"RJ RIVER LLC","3504 BANYAN CIR",,MIAMI,FL,33133,B,Real<br>Estate/Entertainment,CH,,1000.00,,"RJ RIVER LLC"
18,2021-06-23,C,"ROMAN JONES COMPANIES INC","3504 BANYAN CIR",,MIAMI,FL,33133,B,Entertainment,CH,,1000.00,,"ROMAN JONES COMPANIES INC"
45,2021-06-23,C,"Rodriguez Trueba & Co CPA PA","1985 NW 88 COURT SUITE 101",,DORAL,FL,33172,B,CPAs,CH,,1000.00,,"Rodriguez Trueba & Co CPA PA"
46,2021-06-23,C,"Garcia, Espinosa, Miyares  Rodriguez, Trueba & Co LLP","2600 S Douglas Rd Ste 800",,"Coral Gables",FL,33134,B,CPAs,CH,,1000.00,,"Rodriguez, Trueba & Co LLP"
28,2021-06-25,C,"Joseph G Goldstein","1415 20th ST Apt 201",,"Miami Beach",FL,33139,I,Attorney,CH,,1000.00,,Goldstein
2,2021-06-28,E,"Miami Dade  County Elections","2700 NW 87 Avenue",,Miami,FL,33172,,,MO,"Election Data",100.00,,"County Elections"
3,2021-06-28,E,"ABC Management Corp","152 West 57 Street",,"New York",NY,10019,,,MO,"Return of Contribution",1000.00,,"ABC Management Corp"
7,2021-06-28,C,"BERRY DESIGN STUDIO INC","2640 S BAYSHORE DR STE 301",,MIAMI,FL,33133,B,Design<br>Studio,CH,,1000.00,,"BERRY DESIGN STUDIO INC"
10,2021-06-28,C,"MERLY LOPEZ","5821 SW 52 TER",,"CORAL GABLES",FL,33155,I,Supervisor,CH,,1000.00,,"MERLY LOPEZ"
20,2021-06-28,C,"BINYOMIN ROZSANSKY","5255 Collins Ave Apt 7J",,"Miami Beach",FL,33140,I,Security,CH,,1000.00,,"BINYOMIN ROZSANSKY"
21,2021-06-28,C,"CANDACE B SHEITELMAN","1525 Diplomat Pkwy",,Hollywood,FL,33019,I,Marketing,CH,,1000.00,,"CANDACE B SHEITELMAN"
25,2021-06-28,C,"Hugo P  Arza","1768 SW 15 Street",,Miami,FL,33145,I,Attorney,CH,,1000.00,,Arza
26,2021-06-28,C,"Miguel  De Grandy","701 Brickell Avenue Suite 3300",,Miami,fl,33131,I,Attorney,CH,,1000.00,,"De Grandy"
31,2021-06-28,C,"Tracy R.  Slavens","1900 Sunset Harbour Dr Apt 1507",,"Miami Beach",FL,33139,I,Attorney,CH,,500.00,,Slavens
36,2021-06-28,C,"COMMITED TO HOMESTEAD PC","406 WASHINGTON AVE",,HOMESTEAD,FL,33030,F,PAC,CH,,1000.00,,"COMMITED TO HOMESTEAD PC"
40,2021-06-28,C,"National Claims Con  sultants & Estimation Services","4909 SW 74 Court",,Miami,FL,33155,B,Claims<br>Consultants,CH,,1000.00,,"sultants & Estimation Services"
41,2021-06-28,C,"H.E.H. & Associates Inc","1311 RED RD",,MIAMI,FL,33144,B,Consulting,CH,,1000.00,,"H.E.H. & Associates Inc"
54,2021-06-29,C,"Continental Citrus Corporation","13218 West Broward Blvd",,Plantation,FL,33325,B,Real<br>Estate<br>Develop,CH,,1000.00,,"Continental Citrus Corporation"
55,2021-06-29,C,"Grove Abaco QOZB LLC","13218 West Broward Blvd",,Plantation,FL,33325,B,Real<br>Estate,CH,,1000.00,,"Grove Abaco QOZB LLC"
56,2021-06-29,C,"Grove Village LLC","13218 West Broward Blvd",,Plantation,FL,33363,B,Real<br>Estate,CH,,1000.00,,"Grove Village LLC"
1,2021-06-29,C,"AAA HOSPITALITY LLC","2640 S BAYSHORE DR STE 210",,MIAMI,FL,33133,B,Hospitality,CH,,1000.00,,"AAA HOSPITALITY LLC"
6,2021-06-29,C,"JR YACHT SERVICES LLC","19541 Whispering Pines Rd",,Miami,FL,33157,B,YACHT<br>SERVICES,CH,,1000.00,,"JR YACHT SERVICES LLC"
8,2021-06-29,C,"Griffin Nautical Services LLC","15800 SW 88 AVE",,"PALMETTO BAY",FL,33157,B,Nautical<br>Services,CH,,1000.00,,"Griffin Nautical Services LLC"
9,2021-06-29,C,"ROBERT FINISH CARPENTRY LLC","724 NW 132 PLACE",,MIAMI,FL,33182,B,Carpentry,CH,,1000.00,,"ROBERT FINISH CARPENTRY LLC"
11,2021-06-29,C,"LOS HORNOS RESTAURANT INC","4615 NW 72 AVE No. 113",,MIAMI,FL,33166,B,Restaurant,CH,,1000.00,,"LOS HORNOS RESTAURANT INC"
12,2021-06-29,C,"ROBERTO MIGUEL RISCHMAUI","724 NW 132 PLACE",,MIAMI,FL,33182,I,Restauranteur,CH,,1000.00,,"ROBERTO MIGUEL RISCHMAUI"
27,2021-06-29,C,"Pedro  Gassant","20609 NW 14 PL",,Miami,FL,33169,I,Attorney,CH,,500.00,,Gassant
29,2021-06-29,C,"Ines  Marrero Priegues","1415 Sunset Harbour Dr No. 201",,"Miami Beach",FL,33139,I,Attorney,CH,,1000.00,,"Marrero Priegues"
30,2021-06-29,C,"Richard A.  Perez","8360 SW 48 ST",,Miami,FL,33155,I,Attorney,CH,,1000.00,,Perez
32,2021-06-29,C,"Juan  Mayol Jr.","PO BOX 142098",,"Coral Gables",FL,33114,I,Attorney,CH,,1000.00,,"Mayol Jr."
33,2021-06-29,C,"RIO MIO LLC","7959 W 28 AVE",,Hialeah,FL,33016,B,Real<br>Estate,CH,,1000.00,,"RIO MIO LLC"
34,2021-06-29,C,"PLAYA MIA LLC","7959 W 28 AVE",,Hialeah,FL,33016,B,Real<br>Estate,CH,,1000.00,,"PLAYA MIA LLC"
35,2021-06-29,C,"BECKER BOARDS SMALL LLC","4234 E INDIAN SCHOOL RD",,Phoenix,AZ,85018,B,"Signage ",CH,,1000.00,,"BECKER BOARDS SMALL LLC"
37,2021-06-29,C,"Jose K  Fuentes","3050 Shipping Ave",,Miami,FL,33133,I,Consultant,CH,,1000.00,,Fuentes
38,2021-06-29,C,"PUBLIC SAFETY SUPPLY LLC","625 W 18 ST",,HIALEAH,FL,33010,B,Safety<br>Supplies,CH,,1000.00,,"PUBLIC SAFETY SUPPLY LLC"
47,2021-06-29,C,"Florida East Coast Realty LLC","100 S Biscayne Blvd","Suite 900",Miami,FL,33131,B,Realty<br>Company,CH,,1000.00,,"Florida East Coast Realty LLC"
48,2021-06-29,C,"TWJ 1101 LLC","100 S Biscayne Blvd",,Miami,FL,33131,B,Real<br>Estate,CH,,1000.00,,"TWJ 1101 LLC"
49,2021-06-29,C,"TWJ 1201 LLC","100 S Biscayne Blvd","Suite 900",Miami,FL,33131,B,Real<br>Estate,CH,,1000.00,,"TWJ 1201 LLC"
50,2021-06-29,C,"Serv LLC  Executive & Professional Mgmt","100 S Biscayne Blvd","Suite 900",Miami,FL,33131,B,Management,CH,,1000.00,,"Executive & Professional Mgmt "
51,2021-06-29,C,"Brickell Bay Plaza Inc","100 S Biscayne Blvd","Suite 900",Miami,FL,33131,B,Real<br>Estate,CH,,1000.00,,"Brickell Bay Plaza Inc"
52,2021-06-29,C,"Sabal Hill LLC","13218 W Broward Blvd",,Plantation,FL,33325,B,Real<br>Estate/Develop,CH,,1000.00,,"Sabal Hill LLC"
53,2021-06-29,C,"Sandhill LLC","13218 West Broward Blvd",,Plantation,FL,33325,B,Real<br>Estate<br>Develop,CH,,1000.00,,"Sandhill LLC"
4,2021-06-30,E,"City National Bank of Florida","2855 Lejeune Road",,"Coral Gables",FL,33134,,,MO,"Bank Fees",36.00,,"City National Bank of Florida"
2,2021-06-30,C,"LIMA CAPITAL LLC","2640 S Bayshore Dr. Ste 305",,Miami,FL,33133,B,Capital<br>Management,CH,,1000.00,,"LIMA CAPITAL LLC"
4,2021-06-30,C,"ACEBO  ALBIO","15609 SW 10 LN",,MIAMI,FL,33194,I,Consultant,CH,,1000.00,,ALBIO
5,2021-06-30,C,"JEANNE FUENTES PLLC","2525 Ponce De Leon Blvd Ste 300",,"Coral Gables",FL,33134,B,Legal<br>Office,CH,,1000.00,,"JEANNE FUENTES PLLC"
22,2021-06-30,C,"Atlantic Pacific  Community Builders LLC","8609 S Dixie Hwy",,Miami,FL,33143,B,Real<br>Estate,CH,,1000.00,,"Community Builders LLC"
23,2021-06-30,C,"Atlantic Pacific  Community Management LLC","8609 S Dixie Hwy",,Miami,FL,33143,B,Real<br>Estate<br>Management,CH,,1000.00,,"Community Management LLC"
24,2021-06-30,C,"Atlantic Pacific  Communities LLC","8609 S Dixie Hwy",,Miami,FL,33143,B,Real<br>Estate,CH,,1000.00,,"Communities LLC"
