"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5112,1,2021-05-11,C,"BARRY M MANSFIELD","1320 SE 5th ST",,Ocala,FL,34471,S,CANDIDATE,LO,,100.00,A,MANSFIELD
5103,1,2021-05-18,C,"HARTWELL INVESTMENT CORP","PO BOX 4643",,OCALA,FL,34478,B,INVESTOR,CH,,500.00,,"HARTWELL INVESTMENT CORP"
5103,2,2021-05-18,C,"CASTLEROCK SITEWORK LLC","3020 SW 53 ST",,OCALA,FL,34471,B,SITE<br>CONTRATOR,CH,,1000.00,,"CASTLEROCK SITEWORK LLC"
5103,3,2021-05-18,C,"CIRACO ELECTRIC INC","306 SW 33RD AVE",,OCALA,FL,34474,B,ELECTRICAL<br>CONTRACTOR,CH,,1000.00,,"CIRACO ELECTRIC INC"
5103,4,2021-05-18,C,"CONE DISTRIBUTING INC","500 NW 27TH AVE",,OCALA,FL,34475,B,DISTRUBITION,CH,,1000.00,,"CONE DISTRIBUTING INC"
5103,5,2021-05-18,C,"DOUGLAS P CONE JR","1551 NW 44TH AVE",,OCALA,FL,34482,I,DEVELOPER,CH,,1000.00,,"CONE JR"
5103,6,2021-05-21,C,"GREG  BLAIR","1925 SE 88th St",,OCALA,FL,34480,I,BANKER-,CH,,200.00,,BLAIR
5103,7,2021-05-21,C,"JOHN PENN CORPORATION","1201 SW 17TH ST",,OCALA,FL,34471,B,FLOORING<br>CONTRACTOR,CH,,1000.00,,"JOHN PENN CORPORATION"
5103,8,2021-05-21,C,"DEBRA  BIANCULLI","3080 SW 53RD ST",,OCALA,FL,34471,I,INVESTOR,CH,,1000.00,,BIANCULLI
5103,9,2021-05-21,C,"MCBRIDE HOLDINGS LLC","1780 SE 91ST PL",,OCALA,FL,34480,B,DEVELOPER,CH,,500.00,,"MCBRIDE HOLDINGS LLC"
5103,10,2021-05-21,C,"GARY A THURSTON","3435 SE 41ST PL",,OCALA,FL,34480,I,DEVELOPER,CH,,500.00,,THURSTON
5103,11,2021-05-21,C,"CGD INVESTMENTS LLP","405 E SILVER SPRINGS BLVD","SUITE C",OCALA,FL,34470,B,INVESTMENTS,CH,,500.00,,"CGD INVESTMENTS LLP"
5103,12,2021-05-21,C,"B GREINERS INC","405 E SILVER SPRINGS BLVD","SUITE C",OCALA,FL,34470,B,RETAILER,CH,,500.00,,"GREINERS INC"
5103,13,2021-05-21,C,"B KADE LLC","405 E SILVER SPRINGS BLVD","SUITE D",OCALA,FL,34470,B,RETAILER,CH,,500.00,,"KADE LLC"
5103,14,2021-05-28,C,"BJ  HAMMETT","10240 W HWY 329",,CITRA,FL,32113,I,ELECTRICAL<br>CONTRACTOR,CH,,1000.00,,HAMMETT
5103,15,2021-05-28,C,"MIDSTATE ELECTRIC OF OCALA INC","1612 NE 6TH AVE",,OCALA,FL,34470,B,ELECTRICAL<br>CONTRACTOR,CH,,1000.00,,"MIDSTATE ELECTRIC OF OCALA INC"
5103,16,2021-05-28,C,"MIDSTATE FIRE & SYSTEMS LLC","1612 NE 6TH AVE",,OCALA,FL,34470,B,CONTRACTOR,CH,,1000.00,,"MIDSTATE FIRE & SYSTEMS LLC"
5103,17,2021-05-28,C,"JOHN  L ALVAREZ","PO BOX 772169",,OCALA,FL,34477,B,TRUCKING,CH,,1000.00,,ALVAREZ
5103,18,2021-05-28,C,"STEVEN  B HERING","275 SW 28TH AVE",,OCALA,FL,34471,I,MATERIAL<br>SALES,CH,,1000.00,,HERING
5103,19,2021-05-28,C,"MARK  ROGERS","9486 E SANDPIPER DR",,INVERNESS,FL,34450,I,HVAC<br>CONTRACTOR,CH,,1000.00,,ROGERS
5103,20,2021-05-28,C,"KAREN I ROGERS","9486 E SANDPIPER DR",,INVERNESS,FL,34450,B,ADMIN<br>ASSISTANT,CH,,1000.00,,ROGERS
5103,21,2021-05-28,C,"JUSTIN  R ROGERS","1696 E WESTGATE LN",,HERNANDO,FL,34442,I,HVAC<br>CONTRACTOR,CH,,1000.00,,ROGERS
5103,22,2021-05-28,C,"DANA  I ROGERS","1696 E WESTGATE LN",,HERNANDO,FL,34442,I,FAMILY<br>MANAGER,CH,,1000.00,,ROGERS
5103,23,2021-05-28,C,"THAD  BOYD","1720 SE 16TH AVE","BLDG 200",OCALA,FL,34471,I,REAL<br>ESTATE,CH,,500.00,,BOYD
5103,24,2021-05-28,C,"ROBERT  GREBLICK","8291 SE 160TH PL",,SUMMERFIELD,FL,34491,I,INVESTOR,CH,,50.00,,GREBLICK
5103,1,2021-05-28,E,"BARBARA  SMITH","7645 SW 17th PL",,OCALA,FL,34474,,,MO,CAMPAIGN<br>PHOTOS,450.00,,SMITH
5108,1,2021-06-03,E,"DATE TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"CAMPAIGN SIGNS",2250.00,,"DATE TARGETING INC"
5108,1,2021-06-04,C,"DUNNRITE ROOFING INC","PO BOX 99",,"SILVER SPRINGS",FL,34489,B,CONTRACTOR,CH,,1000.00,,"DUNNRITE ROOFING INC"
5108,2,2021-06-04,C,"FLORIDA CONCRETE CONSTRUCTION","1800 NW 58TH LANE",,OCALA,FL,34475,B,CONTRACTOR,CH,,1000.00,,"FLORIDA CONCRETE CONSTRUCTION"
5108,3,2021-06-04,C,"OCALA LANDSCAPE MANAGEMENT INC","2755 SE 62ND ST",,"OCALA ",FL,34480,B,LANDSCAPER,CH,,1000.00,,"OCALA LANDSCAPE MANAGEMENT INC"
5108,4,2021-06-04,C,"PHILLIPS CDJR","3440 S PINE AVE",,OCALA,FL,34471,B,DEALERSHIP,CH,,1000.00,,"PHILLIPS CDJR"
5108,5,2021-06-18,C,"LANCE  HILL","3676 SE 54TH CT",,"OCALA ",FL,34480,I,SALES,CH,,500.00,,HILL
5108,6,2021-06-18,C,"Russell  Branson","1607 SE 13th St",,Ocala,Fl,34471,I,BANKER,CH,,100.00,,Branson
5108,7,2021-06-18,C,"STEVE  LOSSING","1209 SE 10TH AVE",,OCALA,FL,34471,I,INSURANCE,CH,,500.00,,LOSSING
5108,8,2021-06-18,C,"CALEB  RIVERA","1194 SW 37TH PL RD",,OCALA,FL,34474,I,DOCTOR,CH,,1000.00,,RIVERA
5108,9,2021-06-18,C,"BLACKHAWK INVESTMENTS LLC","1020 LAKE SUMTER LANDING",,"THE VILLAGES",FL,32162,B,INVESTMENTS,CH,,1000.00,,"BLACKHAWK INVESTMENTS LLC"
5108,10,2021-06-18,C,"WILLIAM  KEARNS","12785 NE 72ND BLVD",,"THE VILLAGES",FL,32162,I,DEVELOPER,CH,,1000.00,,KEARNS
5108,12,2021-06-18,C,"UNITED SALES","543 NW 21ST ST",,OCALA,FL,34475,B,MATERIAL<br>SUPPLIER,CH,,500.00,,"UNITED SALES"
5108,11,2021-06-21,C,"JAMES  H POSTON JR","1120 SE 12TH CT",,OCALA,FL,34471,I,RETIRED,CH,,300.00,,"POSTON JR"
5120,1,2021-07-01,C,"DIVERSIFIED CONSULT CONCEPT LL","9111 SW 60TH CT RD",,OCALA,FL,34476,B,CONSULTING,CH,,100.00,,"DIVERSIFIED CONSULT CONCEPT LL"
5120,2,2021-07-08,C,"JOSEPH NISBETT","1133 BRYN MAWR ST",,ORLANDO,FL,32804,I,RETIRED,CH,,1000.00,,"JOSEPH NISBETT"
5120,3,2021-07-08,C,"JWN I LLC","734 RUGBY ST",,ORLANDO,FL,32804,B,DEVELOPER,CH,,1000.00,,"JWN I LLC"
5120,4,2021-07-09,C,"ADVANCED WELDING FABRICATION","13540 SE 31ST AVE",,SUMMERFIELD,FL,34491,B,METAL<br>FABRICATOR,CH,,500.00,,"ADVANCED WELDING FABRICATION"
5120,1,2021-07-12,E,"CITY OF OCALA","110 SE WATULA AVE",,OCALA,FL,34471,,,MO,"PETITION CARD FEE",5.50,,"CITY OF OCALA"
5120,2,2021-07-12,E,"CITY OF OCALA","110 SE WATULA AVE",,OCALA,FL,34471,,,MO,"CANDIDATE ASSESSMENT FEE",24.00,,"CITY OF OCALA"
5120,3,2021-07-13,E,"YANDLES BUILDING MATERIALS","834 N MAGNOLIA AVE",,OCALA,FL,34475,,,MO,"MATERIALS FOR SIGNAGE",299.34,,"YANDLES BUILDING MATERIALS"
5120,4,2021-07-13,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"CAMPAIGN WEBSITE AND MATERIALS",2050.00,,"DATA TARGETING INC"
5120,5,2021-07-14,C,"GEO TECHNOLOGIES INC","1016 SE 3RD AVE",,OCALA,FL,34471,B,SITE<br>ENGINEER,CH,,500.00,,"GEO TECHNOLOGIES INC"
5120,6,2021-07-14,C,"CONSTRUCTION TIRE & MAINT","3021 NW 21ST ST",,OCALA,FL,34475,B,AUTOMOTIVE<br>SHOP,CA,,1000.00,,"CONSTRUCTION TIRE & MAINT"
5120,7,2021-07-14,C,"COUNTS CONSTRUCTION CO INC","3021 NW 21ST ST",,OCALA,FL,34475,B,SITE<br>CONTRACTOR,CH,,1000.00,,"COUNTS CONSTRUCTION CO INC"
5120,8,2021-07-14,C,"KIMBERLY S SCOTT","410 SE 50TH AVE",,OCALA,FL,34471,I,OFFICE<br>ADMIN,CH,,1000.00,,SCOTT
5120,9,2021-07-14,C,"GLENN  COUNTS","1840 SW 42ND ST",,OCALA,FL,34471,I,CONTRACTOR,CH,,1000.00,,COUNTS
5120,10,2021-07-15,C,"CANDACE  BRAMLETT","470 NW 68TH AVE",,OCALA,FL,34482,I,ADMINISTRATOR,CH,,1000.00,,BRAMLETT
5120,12,2021-07-15,C,AGRICON,"5211 W HWY 40",,OCALA,FL,34482,B," EQUIPMENT<br>DEALERSHIP",CH,,1000.00,,"AGRICON "
5120,11,2021-07-17,C,"BERNARD LITTLE LLC","PO BOX 5279",,OCALA,FL,34478,B,DISTRIBUTION,CH,,500.00,,"BERNARD LITTLE LLC"
5120,13,2021-07-19,C,"MCBRIDE LAND & DEVELOPMENT CO","1553 SE FT KING ST",,OCALA,FL,34471,B,DEVELOPER,CH,,250.00,,"MCBRIDE LAND & DEVELOPMENT CO"
5120,14,2021-07-19,C,"MICHAEL  BIANCULLI","***Protected Voter***",,,,,B,INVESTOR,CH,,1000.00,,BIANCULLI
5120,15,2021-07-19,C,"KATHERINE  DELK","3355 SE 1ST AVE",,OCALA,FL,34471,I,ACCOUNTANT,CH,,600.00,,DELK
5120,18,2021-07-23,C,"AZIM  SAJU","5745 SW 42ND PL",,OCALA,FL,34474,I,HOSPITALITY,CH,,500.00,,SAJU
5120,19,2021-07-23,C,"W.H.  TUCK JR","2334 SE 14TH ST",,OCALA,FL,34471,I,DEVELOPER,CH,,500.00,,"TUCK JR"
5120,5,2021-07-23,E,"BARBARA  SMITH","7645 SW 17TH PL",,OCALA,FL,34474,,,MO,PHOTOS,460.00,,SMITH
5120,16,2021-07-24,C,"HARVEY  VANDEVEN","1736 SE 47TH AVE",,OCALA,FL,34471,I,CONTRACTOR,CH,,500.00,,VANDEVEN
5120,17,2021-07-26,C,"SHAIDA  SAJU","***Protected Voter***",,,,,I,HOSPITALITY,CH,,500.00,,SAJU
5120,6,2021-07-27,E,"CULLISON WRIGHT","112 NE 12TH ST",,OCALA,FL,34470,,,MO,"MEET & GREET DINNER",1449.49,,"CULLISON WRIGHT"
5120,7,2021-07-28,E,"BJ TROPHIES","1735 NE JACKSONVILLE RD",,OCALA,FL,34470,,,MO,"NAME TAG",26.22,,"BJ TROPHIES"
5120,8,2021-07-30,E,"Stephanie  Swarbrick","112 NE 12th St",,Ocala,FL,34470,,,MO,"Food for breakfast meeting",48.82,,Swarbrick
5120,20,2021-07-30,C,"BENJAMIN  MARCIANO","7810 SE 26TH CT",,OCALA,FL,34480,I,"GYM OWNER",CH,,500.00,,MARCIANO
5291,1,2021-07-30,E,"SouthState Bank","PO BOX 118068",,Charleston,SC,29423,,,MO,"statement fee",2.00,A,"SouthState Bank"
5155,2,2021-08-02,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"CAMPAIGN MANAGEMENT",3500.00,,"DATA TARGETING INC"
5155,3,2021-08-02,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"PALM CARDS",1000.00,,"DATA TARGETING INC"
5155,4,2021-08-02,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"MAILPIECE 1",4150.00,,"DATA TARGETING INC"
5155,1,2021-08-03,C,"TRANSITIONS WATERSPORTS LLC","12865 E HWY 25",,OCKLAWAHA,FL,32179,B,WATERCRAFT<br>DEALER,CH,,500.00,,"TRANSITIONS WATERSPORTS LLC"
5155,2,2021-08-03,C,"CHESTER C WEBER","PO BOX 772109",,OCALA,FL,34477,I,"HORSE FARM<br>OWNER",CH,,1000.00,,WEBER
5155,1,2021-08-03,E,"OCALA ELKS CLUB","702 NE 25TH AVE",,OCALA,FL,34470,,,RE,"REFUND OF DEPOSIT FOR DINNER ",-100.00,,"OCALA ELKS CLUB"
5155,3,2021-08-04,C,"MATTHEW P FABIAN","4349 DE 20TH ST",,OCALA,FL,34471,I,CONSULTANT,CH,,500.00,,FABIAN
5155,4,2021-08-04,C,"CHARLES D BELL","29 OCALE WAY S",,SUMMERFIELD,FL,34491,I,CONSTRUCTION,CH,,500.00,,BELL
5155,5,2021-08-06,C,"BUILDING A PROSPEROUS FLORIDA","2505 NW 71ST PL",,GAINESVILLE,FL,32653,B,INVESTOR,CH,,500.00,,"BUILDING A PROSPEROUS FLORIDA"
5155,6,2021-08-06,C,"GLEN C FIORELLO","838 SE 3RD ST",,OCALA,FL,34471,I,RETIRED,CH,,100.00,,FIORELLO
5155,7,2021-08-10,C,"FRATERNAL ORDER OF POLICE","2641 N MAGNOLIA AVE",,OCALA,FL,34475,B,POLICE,CH,,100.00,,"FRATERNAL ORDER OF POLICE"
5155,8,2021-08-10,C,"SOUTHERN PLUMBING OF OCALA INC","1717 NW 58TH LANE",,OCALA,FL,34475,B,PLUMBING<br>CONTRACTOR,CH,,1000.00,,"SOUTHERN PLUMBING OF OCALA INC"
5155,5,2021-08-11,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"YARD SIGNS",900.00,,"DATA TARGETING INC"
5155,6,2021-08-11,E,"DATE TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,MAILING,3650.00,,"DATE TARGETING INC"
5155,9,2021-08-13,C,"SOUTH MARION REAL ESTATE HOLDI","2117 SW 7TH AVE",,OCALA,FL,34471,B,REAL<br>ESTATE,CH,,1000.00,,"SOUTH MARION REAL ESTATE HOLDI"
5155,10,2021-08-13,C,"CENTRAL FLORIDA GAMING LLC","2117 SW 7TH AVE",,OCALA,FL,34471,B,GAMING,CH,,1000.00,,"CENTRAL FLORIDA GAMING LLC"
5155,11,2021-08-13,C,"MARION GAMING MANAGEMENT LLC","17996 S HWY 301",,SUMMERFIELD,FL,34491,B,GAMING<br>MANAGEMENT,CH,,1000.00,,"MARION GAMING MANAGEMENT LLC"
5155,7,2021-08-16,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"GROUND WORK FOR WALKING ",1000.00,,"DATA TARGETING INC"
5155,8,2021-08-16,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,MAILING,4650.00,,"DATA TARGETING INC"
5155,12,2021-08-19,C,"GREAT AMERICAN HOLDING CO","943 E FT KING ST",,OCALA,FL,34471,B,MARKETING,IK,"BILLBOARD LEASE",1000.00,,"GREAT AMERICAN HOLDING CO"
5200,1,2021-08-24,C,"ROMAC LUMBER & SUPPLY","700 E MAIN ST",,LEESBURG,FL,34748,B,MATERIAL<br>SUPPLIER,CH,,1000.00,,"ROMAC LUMBER & SUPPLY"
5200,2,2021-08-24,C,"FLORIDA EXPRESS ENVIRONMENTAL","PO BOX 5058",,"OCALA ",FL,34478,B,WASTE<br>MANAGEMENT,CH,,1000.00,,"FLORIDA EXPRESS ENVIRONMENTAL"
5200,1,2021-08-24,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,MAILER,3755.00,,"DATA TARGETING INC"
5200,2,2021-08-24,E,"GOOD LIFE PUBLISHING","6906 SW 134TH AVE",,ARCHER,FL,32618,,,MO,ADVERTISING,960.00,,"GOOD LIFE PUBLISHING"
5200,3,2021-08-25,C,"UNITED AMERICAN RECYCLING SERV","PO BOX 727",,OCALA,FL,34478,B,RECYCLING,CH,,1000.00,,"UNITED AMERICAN RECYCLING SERV"
5292,1,2021-08-31,E,"SouthState Bank","PO BOX 118068",,Charleston,SC,29423,,,MO,"Statement fee",2.00,A,"SouthState Bank"
5200,3,2021-09-01,E,"YANDLES BUILDING MATERIALS","834 N MAGNOLIA AVE",,OCALA,FL,34475,,,MO,"MATERIALS FOR SIGNS",66.23,,"YANDLES BUILDING MATERIALS"
5200,4,2021-09-01,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"YARD SIGNS &  MAILERS",4420.08,,"DATA TARGETING INC"
5207,1,2021-09-07,C,"DONNA  CRESS","713 SE 2ND ST",,OCALA,FL,34471,I,,CH,,100.00,,CRESS
5207,2,2021-09-07,C,"COMBINED INSURANCE SERVICES IN","814 E SILVER SPRINGS BLVD ","SUITE H",OCALA,FL,34470,B,INSURNACE,CH,,500.00,,"COMBINED INSURANCE SERVICES IN"
5207,1,2021-09-13,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"Mailers (2) & chaser",8203.50,,"DATA TARGETING INC"
5207,2,2021-09-14,E,"WIN AMERICA PAC","PO BOX 357482",,GAINESVILLE,FL,32635,,,MO,"WALK & DOOR KNOCK",2500.00,,"WIN AMERICA PAC"
5264,1,2021-09-17,E,"Marion County REC","PO BOX 773074",,OCALA,FL,34477,,,MO,DONATION,3000.00,,"Marion County REC"
5264,2,2021-09-20,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"CAMPAIGN CALLS & CHASER",3066.00,,"DATA TARGETING INC"
5264,3,2021-09-22,E,"DATA TARGETING INC","6211 NW 132ND ST",,GAINESVILLE,FL,32653,,,MO,"TEXT MESSAGES",675.00,,"DATA TARGETING INC"
5264,4,2021-09-30,E,"SouthState Bank","PO BOX 118068",,Charleston,SC,29423,,,MO,"Statement Fee",2.00,,"SouthState Bank"
5264,5,2021-10-29,E,"SouthState Bank","PO BOX 118068",,Charleston,SC,29423,,,MO,"bank service charge/statement fee",9.95,,"SouthState Bank"
5264,6,2021-11-29,E,"SouthState Bank","PO BOX 118068",,Charleston,SC,29423,,,MO,"bank service charge / statement fee",9.95,,"SouthState Bank"
5264,7,2021-12-16,E,"Barry  Mansfield","1320 SE 5th ST","1308 SE 5th ST",Ocala,Fl,34471,,,RM,"Reimburse funds used to open acct",14.92,,Mansfield
