"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7299,26,2022-05-12,C,"Kristen  Young","3929 W University Ave",,Gainesville,FL,32607,I,,CH,,50.00,,Young
7299,66,2022-05-12,C,"Kelly  Baker","4748 Yorktown Blvd",,Honolulu,HI,96818,I,Self-employed,CH,,250.00,,Baker
7299,30,2022-05-12,C,"Casey  Willits","2706 SW 14th Dr",,Gainesville,FL,32608,S,Program<br>Coordinator,CH,,500.00,,Willits
7299,56,2022-05-13,C,"Carol  Christoffel","1510 East Overcrest St",,Fayetteville,AR,72703,I,,CH,,100.00,,Christoffel
7299,19,2022-05-13,C,"April  O'Neal","815 NW 32nd Pl",,Gainesville,FL,32609,I,,CH,,100.00,,O'Neal
7299,57,2022-05-13,C,"James  Brown","432 SE 15th St",,Gainesville,FL,32641,I,,CH,,100.00,,Brown
7299,20,2022-05-13,C,"Sheryl  Eddie","4027 NW 34th Ter",,Gainesville,FL,32605,I,,CH,,75.00,,Eddie
7299,21,2022-05-13,C,"Jon  Reiskind","213 SW 41st St",,Gainesville,FL,32607,I,,CH,,100.00,,Reiskind
7299,22,2022-05-13,C,"Sylvia L. James","2776 SE 21st Rd",,Gainesville,FL,32641,I,,CH,,25.09,,James
7299,59,2022-05-13,C,"Darby  Smith","8300 Wyoming Blvd NE","Apt 324",Albuquerque,NM,87113,I,,CH,,100.00,,Smith
7299,23,2022-05-13,C,"Joshua  Ney","1806 NE 9th St",,Gainesville,FL,32609,I,,CH,,100.00,,Ney
7299,24,2022-05-13,C,"Stephanie  Stenner","2126 NW 11th Ave",,Gainesville,FL,32603,I,,CH,,25.00,,Stenner
7299,61,2022-05-13,C,"John  Bostick","495 S. Madison Ave.",,Pasadena,CA,91101,I,,CH,,20.00,,Bostick
7299,25,2022-05-13,C,"Johnathon Q. Smith","5996 Balmoral Rd",,Montgomery,AL,36117,I,Anesthesiologist,CH,,500.00,,Smith
7299,62,2022-05-13,C,"Emily  Cain","581 Ravinia Road",,"Highland Park",IL,60035,I,,CH,,50.00,,Cain
7299,63,2022-05-13,C,"Karly  Safar","4600 Skyline Drive ",,Knoxville,TN,37914,I,,CH,,100.00,,Safar
7299,64,2022-05-13,C,"Steven  Wieser","75 Eldert St",,Brooklyn,NY,11207,I,,CH,,25.00,,Wieser
7299,65,2022-05-13,C,"Jason  Stanford","1322 NE 19th Pl",,Gainesville,FL,32609,I,,CH,,50.00,,Stanford
7299,27,2022-05-13,C,"Alex  Hamilton","394 SW 62nd Blvd Apt 10",,Gainesville,FL,32607,I,,CH,,50.00,,Hamilton
7299,28,2022-05-13,C,"Jason  Sanchez","610 NE 2nd Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Sanchez
7299,68,2022-05-13,C,"Peter  Travers","PO Box 1913",,Nome,AK,99762,I,,CH,,100.00,,Travers
7299,69,2022-05-13,C,"Johonna  Veloso","11764 Idaho Ave. Ph 1",,"Los Angeles",CA,90025,I,,CH,,100.00,,Veloso
7299,47,2022-05-13,C,"Gail  Willits","2145 Loren Cir",,Fayetteville,AR,72701,I,School<br>Counselor,CH,,250.00,,Willits
7299,71,2022-05-13,C,"Kyle  Smith","2801 W Dove Dr",,Fayetteville,AR,72704,I,Teacher,CH,,500.00,,Smith
7299,17,2022-05-14,C,"Ellis  Seichepin","1640 NE 18th Pl ",,Gainesville,FL,32609,I,,CH,,50.00,,Seichepin
7299,18,2022-05-14,C,"Sarah  Rockwell","5901 NW 97th St ",,Gainesville,FL,32653,I,,CH,,100.00,,Rockwell
7299,58,2022-05-14,C,"Timothy  Martin","10430 SW 12th Terrace",,Micanopy,FL,32667,I,,CH,,100.00,,Martin
7299,67,2022-05-14,C,"Tony  Brown","1040 Wedgewood Dr",,Woodway,TX,76712,I,,CH,,50.00,,Brown
7299,43,2022-05-14,C,"Hayley  McGowan","9328 Stevens Ct NE",,Lacey,WA,98516,I,,CH,,50.00,,McGowan
7299,44,2022-05-14,C,"Matthew  Bellefleur","852 NW 2nd Ave",,Williston,FL,32696,I,,CH,,100.00,,Bellefleur
7299,45,2022-05-14,C,"Robert  Karp","1101 NW 43rd Ave",,Gainesville,FL,32609,I,Retired,CH,,200.00,,Karp
7299,46,2022-05-14,C,"Maria Teresa Aymerich","6841 SW 147th Ave Apt 1A",,Miami,FL,33193,I,,CH,,50.00,,Aymerich
7299,70,2022-05-14,C,"Joshua  Fertitta","620 Michigan Ave NE",,Washington,DC,20064,I,,CH,,50.00,,Fertitta
7299,7,2022-05-15,C,"Lorraine  Duerden","725 NW 11th Ave",,Gainesville,FL,32601,I,,CH,,25.00,,Duerden
7299,8,2022-05-15,C,"Johanna  Conner","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Conner
7299,9,2022-05-15,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Lewis
7299,10,2022-05-15,C,"David  Arreola","413 NW 36th St",,Gainesville,FL,32607,I,,CH,,25.00,,Arreola
7299,11,2022-05-15,C,"Ken  Cornell","22508 NE 69th Ave",,Melrose,FL,32666,I,,CH,,100.00,,Cornell
7299,12,2022-05-15,C,"Susan  Bottcher","3448 NW 12th Ave",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Bottcher
7299,13,2022-05-15,C,"Matthew  Bizer","14 Quarry Street, Unit B",,Willimantic,CT,06226,I,,CH,,27.00,,Bizer
7299,14,2022-05-15,C,"Danielle  Hawk","2033 NE 15th Ter",,Gainesville,FL,32601,I,,CH,,50.00,,Hawk
7299,15,2022-05-15,C,"Corbin  Verschaeve","3756 SW 5th Pl",,Gainesville,FL,32607,I,,CH,,10.00,,Verschaeve
7299,16,2022-05-15,C,"Neesha  Anderson","4139 NW 19th Ter",,Gainesville,FL,32605,I,,CH,,25.00,,Anderson
7299,60,2022-05-15,C,"Robert  Colon","2841 SW 13th St",,Gainesville,FL,32608,I,,CH,,20.00,,Colon
7299,35,2022-05-15,C,"Charlotte  Gleeson Hill"," 1615 NW 57th St",,Gainesville,FL,32605,I,Dentist,CH,,500.00,,"Gleeson Hill"
7299,37,2022-05-15,C,"Jamie  Freeman","9931 Smithfield Ct",,"Baton Rouge",LA,70810,I,,CH,,50.00,,Freeman
7299,38,2022-05-15,C,"Michael  Hansen","2416 1st N Ave",,Birmingham,AL,35203,I,,CH,,50.00,,Hansen
7299,39,2022-05-15,C,"Fillan   Ferguson-Rivers","522 W Maple St, Apt 12",,Fayetteville,AR,72701,I,,CH,,5.00,,Ferguson-Rivers
7299,40,2022-05-15,C,"Jon  Hoadley","2720 Parkview Ave",,Kalamazoo,MI,49008,I,,CH,,50.00,,Hoadley
7299,41,2022-05-15,C,"Clayton  Trotz","706 Jamestown Dr",,"Winter Park",FL,32792,I,,CH,,20.00,,Trotz
7299,42,2022-05-15,C,"Melanie  Trotz","706 Jamestown Dr",,"Winter Park",FL,32792,I,,CH,,20.00,,Trotz
7299,5,2022-05-16,C,"Linda  Bassham","1621 NE 17th Pl",,Gainesville,FL,32609,I,,CH,,25.00,,Bassham
7299,6,2022-05-16,C,"Florence  Turcotte","1215 NW 36th Ter",,Gainesville,FL,32605,I,,CH,,100.00,,Turcotte
7299,31,2022-05-16,C,"Penny  Wheat","2530 SW 14th Dr	",,Gainesville,FL,32608,I,,CH,,100.00,,Wheat
7299,36,2022-05-16,C,"Tina  Certain","***Protected Voter***",,,,,I,,CH,,50.00,,Certain
7299,3,2022-05-17,C,"Elysse  Andrews","2601 NW 23rd Blvd Apt 118",,Gainesville,FL,32605,I,,CH,,5.00,,Andrews
7299,4,2022-05-17,C,"Ann  Atwater","701 SW 62nd Blvd Apt 42",,Gainesville,FL,32607,I,,CH,,5.00,,Atwater
7299,32,2022-05-17,C,"Kathleen  Olson","25164 SW 18th Ave	",,Newberry,FL,32669,I,,CH,,25.00,,Olson
7299,1,2022-05-17,E,"Bank of America","1116 W University Ave",,Gainesville,FL,32601,,,MO,Checks,31.13,,"Bank of America"
7299,33,2022-05-18,C,"Georgie  Breville","2678 SW 14th Dr",,Gainesville,FL,32608,I,,CH,,100.00,,Breville
7299,29,2022-05-19,C,"Kasey  Lewis","5598 Leaning Oak Trl	",,Tallahassee,FL,32311,I,,CH,,50.00,,Lewis
7299,48,2022-05-22,C,"Michael  Varvel","612 NW 10th Avenue Apt. A",,Gainesville,FL,32601,I,,CH,,25.00,,Varvel
7299,49,2022-05-23,C,"Darren  Vance","501 SW 75th St. E-13",,Gainesville,FL,32607,I,,CH,,25.00,,Vance
7299,2,2022-05-24,C,"Michele  Belew","208 SE 7th Ave",,Williston,FL,32696,I,,CH,,25.00,,Belew
7299,2,2022-05-25,E,"Florida Democratic Party","201 South Monroe Street, Suite 300",,Tallahassee,FL,32301,,,MO,"Database access",150.00,,"Florida Democratic Party"
7299,1,2022-05-27,C,"Marihelen  Wheeler","2405 NW 48th Ter",,Gainesville,FL,32606,I,,CH,,50.00,,Wheeler
7299,50,2022-05-28,C,"Cynthia  Christie","514 N. Mission Blvd.",,Fayetteville,AR,72701,I,,CH,,100.00,,Christie
7299,51,2022-05-28,C,"Donald  Dugger","3009 SW 130th Terrace",,Archer,FL,32618,I,,CH,,25.00,,Dugger
7299,52,2022-05-28,C,"Robert  Ackerman","4818 NW 19th Street",,Gainesville,FL,32605,I,Not<br>Employed,CH,,250.00,,Ackerman
7299,5,2022-05-29,E,Lids,"6419 W Newberry Rd H007",,Gainesville,FL,32605,,,MO,"Campaign hat",26.74,,Lids
7299,53,2022-05-29,C,"Sean  Kosofsky","80 Chambers St #12d",,"New York",NY,10007,I,,CH,,25.00,,Kosofsky
7299,54,2022-05-29,C,"Jeff  Shamis","8224 SW 103 Ave",,Gainesville,FL,32608,I,,CH,,100.00,,Shamis
7299,34,2022-05-31,C,"Kayser  Enneking","2504 NW 24th Terr",,Gainesville,FL,32605,I,Physician,CH,,250.00,,Enneking
7299,55,2022-05-31,C,"Richard  Eddie","4027 NW 34 Terrace",,Gainesville,FL,32605,I,,CH,,25.00,,Eddie
7299,3,2022-05-31,E,Stripe,"185 Berry Street, Suite 550",,"San Francisco",CA,94107,,,MO,"Credit card processing",169.19,,Stripe
7299,4,2022-05-31,E,ActBlue,"366 Summer Street",,Somerville,MA,02144,,,MO,"Service fee",8.65,,ActBlue
7330,1,2022-06-01,C,"George  Broadwell","3721 NW 43rd Pl",,Gainesville,FL,32605,I,,CH,,33.00,,Broadwell
7330,11,2022-06-01,C,"Casey  Willits","2706 SW 14th Dr",,Gainesville,FL,32608,S,,IK,nametag,21.35,,Willits
7330,2,2022-06-02,C,"Livia  Keifer","7129 W 35th St",,Tulsa,OK,74107,I,,CH,,50.00,,Keifer
7330,3,2022-06-02,C,"Thomas  Logan","2602 SW 14TH DR",,Gainesville,FL,32608,I,,CH,,50.00,,Logan
7330,4,2022-06-03,C,"Donna  Wornall","106 Boeing St",,Pensacola,FL,32507,I,,CH,,25.00,,Wornall
7330,5,2022-06-07,C,"Brian  Wilson","2635 SW 35TH PL",,Gainesville,FL,32608,I,,CH,,25.00,,Wilson
7330,6,2022-06-09,C,"Olysha  Magruider","338 SW 8TH AVE",,Gainesville,FL,32601,I,,CH,,50.00,,Magruider
7330,9,2022-06-12,C,"Jason  Stanford","1322 NE 19th Pl",,Gainesville,FL,32609,I,,CH,,50.00,,Stanford
7330,10,2022-06-12,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Lewis
7330,1,2022-06-14,E,"Claudia Tio Cartagena","835 SW 9th Street","Apt 309",Gainesville,FL,32601,,,MO,consulting,750.00,,Cartagena
7330,12,2022-06-14,C,"Dorothy  Faibisy","505 NW 3rd St",,Gainesville,FL,32601,I,,CH,,10.00,,Faibisy
7330,7,2022-06-17,C,"Keziah  Greene","459 Crestmont Dr",,Fremont,CA,94131,I,,CH,,25.00,,Greene
7330,8,2022-06-17,C,"Melissa  Hawthorne","6522 NW 32 St",,Gainesville,FL,32653,I,,CH,,27.00,,Hawthorne
7566,1,2022-06-17,E,Stripe,"185 Berry Street Suite","Suite 550","San Francisco",CA,94107,,,MO,"credit card processing",19.44,A,Stripe
7331,1,2022-06-18,C,"Shehan  Welihindha","1018 Southwood Dr",,DeSoto,TX,75115,I,,CH,,100.00,,Welihindha
7331,2,2022-06-19,C,"Julie  Thaler","Arrowhead Point Rd",,Hawthorne,FL,32640,I,,CH,,50.00,,Thaler
7331,3,2022-06-19,C,"Stephanie  Freedle","815 Maple St",,"Prairie Grove",AR,72753,I,,CH,,50.00,,Freedle
7331,4,2022-06-21,C,"Warren  Nielsen","3524 NW 10th Avenue",,Gainesville,FL,32605,I,,CH,,100.00,,Nielsen
7331,1,2022-06-21,E,"Campus Outfitters","3773 SW Archer Rd",,Gainesville,FL,32608,,,MO,embroidery,27.81,,"Campus Outfitters"
7331,5,2022-06-22,C,"Susana  O'Daniel","1441 Rhode Island Ave. NW","APT 306",Washington,DC,20005,I,,CH,,50.00,,O'Daniel
7331,6,2022-06-22,C,"Dorothy  Benson","10419 SW 49th Ln",,Gainesville,FL,32608,I,,CH,,25.00,,Benson
7331,7,2022-06-25,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,75.00,,Lewis
7331,8,2022-06-29,C,"Robert  Hyatt","2536 SW 14th Dr.",,Gainesville,FL,32608,I,,CH,,50.00,,Hyatt
7331,9,2022-06-30,C,"Kyle  Gallien","538 S. Louisville Ave",,Tulsa,OK,74112,I,,CH,,10.00,,Gallien
7331,10,2022-06-30,C,"Yvonne  Hinson","1104 SE 13th Avenue",,Gainesville,FL,32641,I,,CH,,25.00,,Hinson
7331,11,2022-06-30,C,"Joel  Gallagher","806 Westminster Drive",,Greensboro,NC,27410,I,,CH,,100.00,,Gallagher
7331,12,2022-06-30,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Lewis
7331,13,2022-06-30,C,"Jason  Stanford","1322 NE 19th Pl",,Gainesville,FL,32609,I,,CH,,25.00,,Stanford
7331,14,2022-06-30,C,"Joseph  Porter","982 W Eagle St, 16",,Fayetteville,AR,72701,I,Executive<br>Director,CH,,250.00,,Porter
7331,15,2022-06-30,C,"Laura  Hernandez","840 Lenox Ave, Apt 7",,"Miami Beach",FL,33139,I,,CH,,25.00,,Hernandez
7331,16,2022-06-30,C,"Nat  Kimble","2725 sw 27th st. #b1",,Gainesville,FL,32608,I,,CH,,100.00,,Kimble
7331,17,2022-06-30,C,"Cary  Susan","1215 NW 4TH ST",,Gainesville,FL,32601,I,,CH,,20.00,,Susan
7331,2,2022-07-01,E,ActBlue,"PO Box 441146",,Somerville,MA,0214,,,MO,"Service fees",19.78,,ActBlue
7331,3,2022-07-01,E,Stripe,"185 Berry Street, Suite 550",,"San Francisco",CA,94107,,,MO,"Credit card processing",21.37,,Stripe
7406,1,2022-07-08,C,"North Central FL Central  Labor Council PAC","235 S. Main St.","Ste. 206",Gainesville,FL,32601,F,PAC,CH,,500.00,,"Labor Council PAC"
7406,2,2022-07-08,C,"Jenn  Powell","6624 NW 27th Terrace",,Gainesville,FL,32653,I,union<br>organizer,IK,t-shirts,160.00,,Powell
7406,3,2022-07-10,C,"Hillary  Carter","105 SE 16th Ave","Apt N204",Gainesville,FL,32601,I,,CH,,25.00,,Carter
7406,5,2022-07-11,C,"Sue Mauk  Doug Hornbeck","2477 SE 30th Place",,Gainesville,FL,32641,I,,CH,,35.00,,"Doug Hornbeck"
7406,4,2022-07-12,C,"Anne  Koterba","16114 NW 32nd Avenue",,Newberry,FL,32669,I,,CH,,100.00,,Koterba
7406,1,2022-07-15,E,Stripe,"185 Berry Street, Suite 550",,"San Francisco",CA,94107,,,MO,"Credit card processing",18.04,,Stripe
7514,2,2022-07-16,E,"Go Union Printing","2600 9th St N",#302,"St. Petersburg",FL,33704,,,MO,"yard signs",548.75,,"Go Union Printing"
7514,1,2022-07-18,C,"Rebekah  Lahnovych","1159 East Eschbach Road",,"Saint Marys",PA,15857,I,,CH,,100.00,,Lahnovych
7614,1,2022-07-20,C,"Adrian  Hayes Santos","1606 NW 31st Place",,Gainesville,FL,32605,I,,CH,,50.00,D,"Hayes Santos"
7614,2,2022-07-20,C,"Adrian  Hayes Santos","816 NE 8th Ave",,Gainesville,FL,32601,I,,CH,,50.00,A,"Hayes Santos"
7514,2,2022-07-20,C,"Adrian  Hayes Santos","1606 NW 31st Place",,Gainesville,FL,32605,I,,CH,,50.00,,"Hayes Santos"
7514,3,2022-07-21,C,"Nathan  Rogers","4000 NW 51st Street,","Apt F109",Gainesville,FL,32606,I,,CH,,100.00,,Rogers
7514,1,2022-07-21,E,"Alta Systems Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"campaign mailers",1277.54,,"Alta Systems Inc"
7514,3,2022-07-22,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,credit<br>card<br>processing,3.76,,Stripe
7565,1,2022-07-29,C,"Gina  Smith","3365 Fairfax St",,Fayetteville,AR,72704,I,UX<br>Designer,IK,"graphic design",200.00,,Smith
7565,1,2022-07-29,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"digital ads",49.00,,Facebook
7565,2,2022-07-29,E,Stripe,"185 Berry Street Suite","Suite 550","San Francisco",CA,94107,,,MO,"credit card processing",2.43,,Stripe
7612,1,2022-07-30,C,"Susan  Bottcher","3448 NW 12 Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Bottcher
7612,2,2022-08-01,C,"Helen  Strain","1621 NE 17th Pl",,Gainesville,FL,32609,I,,CH,,27.00,,Strain
7612,3,2022-08-01,C,"Alex  Hamilton","394 SW 62nd Blvd","Apt. 10",Gainesville,FL,32607,I,,CH,,100.00,,Hamilton
7612,1,2022-08-01,E,ActBlue,"PO Box 441146",,Somerville,MA,0214,,,MO,"service fee",7.13,,ActBlue
7612,3,2022-08-01,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"digital ads",15.00,,Facebook
7612,4,2022-08-02,C,"Johonna  Veloso","1428 10th Street Apt. 5",,"Santa Monica",CA,90401,I,,CH,,25.00,,Veloso
7612,5,2022-08-05,C,"David  Arreola","413 NW 36 Street",,Gainesville,FL,32607,I,,CH,,25.00,,Arreola
7612,2,2022-08-05,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,"credit card processing",6.46,,Stripe
7667,1,2022-08-06,C,"Robert  Hutchinson","2619 SE 30th Pl",,Gainesville,FL,32641,I,,CH,,100.00,,Hutchinson
7667,2,2022-08-06,C,"Amy  Coenen","1014 NE 5th Terrace",,Gainesville,FL,32601,I,,CH,,25.00,,Coenen
7667,3,2022-08-06,C,"Tina  Sporer","2212 NW 121st Ave",,Gainesville,FL,32609,I,,CH,,25.00,,Sporer
7667,4,2022-08-06,C,"Robert  Hutchinson","2619 SE 30th Pl",,Gainesville,FL,32641,I,,CH,,100.00,,Hutchinson
7667,5,2022-08-06,C,"Armando  Iglesias","36 s hampton Ave",,Orlando,FL,32803,I,,CH,,15.00,,Iglesias
7667,6,2022-08-09,C,"Stephanie  Stenner","2126 NW 11th Ave",,Gainesville,FL,32603,I,,CH,,25.00,,Stenner
7667,7,2022-08-09,C,"Jamie  Freeman","722 Ne 4th St",,Gainesville,FL,32601,I,,CH,,50.00,,Freeman
7667,8,2022-08-11,C,"Barrett  Johnson","1405 east Oakcliff St",,Fayetteville,AR,72703,I,,CH,,50.00,,Johnson
7667,9,2022-08-11,C,"Melanie  Trotz","706 Jamestown Dr",,"Winter Park",FL,32792,I,,CH,,25.00,,Trotz
7667,10,2022-08-12,C,"Harrison  Scoville","3317 NW 26th St",,Gainesville,FL,32605,I,,CH,,25.00,,Scoville
7667,11,2022-08-12,C,"Stacey  Simmons","36 Main St, Unit 87",,"Old Saybrook",CT,06475,I,,CH,,25.00,,Simmons
7667,1,2022-08-12,E,"Alta Systems Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"mailer printing and postage",1363.54,,"Alta Systems Inc"
7667,6,2022-08-15,E,CVS,"1621 SW 13th St",,Gainesville,FL,32608,,,MO,"canvassing and event supplies",21.64,,CVS
7667,7,2022-08-15,E,"BP Gas Station","334 SW 16th Ave",,Gainesville,FL,32601,,,MO,"ice for event",8.96,,"BP Gas Station"
7715,1,2022-08-18,E,"Alta System, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"mailer printing ",834.00,D,"Alta System, Inc"
7715,2,2022-08-18,E,"Alta System, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"mailer printing ",892.38,A,"Alta System, Inc"
7667,2,2022-08-18,E,"Alta System, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"mailer printing ",834.00,,"Alta System, Inc"
7667,3,2022-08-18,E,"Alta System, Inc","6825 NW 18th Drive",,Gainesville,FL,32653,,,MO,"mailer postage",741.97,,"Alta System, Inc"
7667,4,2022-08-18,E,USPS,"4600 SW 34 St",,Gainesville,FL,32608,,,MO,"pre-stamped postcards",61.25,,USPS
7667,5,2022-08-18,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"digital ads",497.67,,Facebook
7667,8,2022-08-18,E,"Flow Space","117 NW 16th Ave",,Gainesville,FL,32601,,,MO,"event space rental",100.00,,"Flow Space"
7667,9,2022-08-18,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,"credit card processing fees",11.11,,Stripe
7667,10,2022-08-18,E,ActBlue,"PO Box 441146",,Somerville,MA,0214,,,MO,"service fee",8.18,,ActBlue
7667,11,2022-08-18,E,"Gina  Smith","3365 Fairfax St",,Fayetteville,AR,72704,,,MO,"mailer design",300.00,,Smith
7667,12,2022-08-18,E,"Anderson  Neesha","4139 NW 19th Ter",,Gainesville,FL,32606,,,MO,"digital ad design and placement",400.00,,Neesha
7714,4,2022-08-19,E,CallHub,"340 S. Lemon Ave #7468",,Walnut,CA,91789,,,MO,"text messages",250.00,,CallHub
7714,6,2022-08-22,E,"Winn Dixie","300 SW 13th Ave",,Gainesville,FL,32601,,,MO,"bug spray, water, stamps, envelopes",27.27,,"Winn Dixie"
7714,1,2022-08-23,E,"Leia  Richey","6624 NW 27th Terrace",,Gainesville,FL,32653,,,MO,"sign management",100.00,,Richey
7714,2,2022-08-23,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"social<br>media ads",210.62,,Facebook
7714,3,2022-08-23,E,CallHub,"340 S. Lemon Ave #7468",,Walnut,CA,91789,,,MO,"text messages",150.00,,CallHub
7714,5,2022-08-23,E,"Circle K","3525 SW 34 St",,Gainesville,FL,32608,,,MO,ice,8.55,,"Circle K"
7714,1,2022-08-24,C,"Amy  Coenen","1014 NE 5th Terrace",,Gainesville,FL,32601,I,,CH,,100.00,,Coenen
7714,2,2022-08-24,C,"Adrian  Hay Santos","1606 NW 31st Place",,Gainesville,FL,32605,I,,CH,,25.00,,"Hay Santos"
7714,3,2022-08-24,C,"Kristin  Young","3929 W University AVE",,Gainesville,FL,32607,I,,CH,,100.00,,Young
7714,4,2022-08-25,C,"Matthew  Burnette","2900 SW 23rd Blvd Apt 165",,Gainesville,FL,32608,I,,CH,,5.00,,Burnette
7714,5,2022-08-25,C,"Shayna  Rich","4222 NW 19th Place",,Gainesville,FL,32605,I,physician,CH,,1000.00,,Rich
7737,2,2022-08-27,C,"Robert  Karp","1101 NW 43rd",,Gainesville,FL,32609,I,,CH,,100.00,,Karp
7737,2,2022-09-01,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"service fee",28.14,,ActBlue
7737,1,2022-09-02,E,"Pride Community Center NCF","3131 NW 13th St",,Gainesville,FL,32609,,,MO,"ad in pride guide",270.00,,"Pride Community Center NCF"
7737,5,2022-09-03,C,"Candi  Churchill","556 NE 11th St",,Gainesville,FL,32601,I,,CA,,20.00,,Churchill
7737,3,2022-09-05,C,"James  Maggio","4222 NW 19th Place",,Gainesville,FL,32605,I,professor,CH,,250.00,,Maggio
7819,1,2022-09-05,C,"James  Maggio","4222 NW 19th Place",,Gainesville,FL,32605,I,professor,CH,,250.00,D,Maggio
7819,2,2022-09-05,C,"Alachua County Dem Exec Comm","901 NW 8th Ave",,Gainesville,FL,32601,P,"political party",CH,,250.00,A,"Alachua County Dem Exec Comm"
7737,1,2022-09-06,C,"Dorothy I Faibisy","505 NW 3rd St",,Gainesville,FL,32601,I,,CH,,10.00,,Faibisy
7737,4,2022-09-09,C,"Casey  Willits","2706 SW 14th Dr",,Gainesville,FL,32608,I,program<br>coordinator,LO,,500.00,,Willits
7737,3,2022-09-09,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,"credit card processing",8.16,,Stripe
7738,1,2022-09-11,C,"Debra I Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Lewis
7738,4,2022-09-13,C,"North Central FL Central   Labor Council PAC","235 S. Main St.","Ste. 206",Gainesville,FL,32601,F,PAC,CH,,700.00,,"Council PAC"
7738,2,2022-09-14,C,"B. A. T. PAC Fund","966 Liberty Street",,Jacksonville,FL,32206,F,PAC,CH,,500.00,,"B. A. T. PAC Fund"
7738,3,2022-09-18,C,"Cliff  Haynes","444 SW Archer Rd","Apt 1706",Gainesville,FL,32608,I,,CH,,25.00,,Haynes
7738,5,2022-09-21,C,"Alex  Hamilton","394 SW 62nd Blvd","Apt. 10",Gainesville,FL,32607,I,,CH,,50.00,,Hamilton
7738,6,2022-09-23,C,"April  O'Neal","815 NW 32nd Pl",,Gainesville,FL,32609,I,,CH,,50.00,,O'Neal
7738,1,2022-09-23,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,"credit card processing",14.03,,Stripe
7772,1,2022-09-24,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Lewis
7772,2,2022-09-24,C,"Susan  Bottcher","3448 NW 12 Ave",,Gainesville,FL,32605,I,retired,CH,,250.00,,Bottcher
7772,1,2022-10-01,E,ActBlue,"PO Box 441146",,Somerville,MA,02144,,,MO,"service fee",16.88,,ActBlue
7772,3,2022-10-04,C,"Emily  Hoon","2531 NW 41st St",,Gainesville,FL,32606,I,,CH,,25.00,,Hoon
7772,4,2022-10-04,C,"Nielsen  Warren","3524 NW 10th Avenue",,Gainesville,FL,32605,I,,CH,,50.00,,Warren
7772,5,2022-10-04,C,"Sylvia  McIntyre-Crook","111 NW 23 Drive",,Gainesville,FL,32607,I,,CH,,100.00,,McIntyre-Crook
7772,6,2022-10-04,C,"Barbara  McDade Gordon","11317 NW 8th Rd",,Gainesville,FL,32606,I,,CH,,25.00,,"McDade Gordon"
7772,7,2022-10-04,C,"Dawn  Krop","1219 NW 23rd Terrace",,Gainesville,FL,32605,I,,CH,,36.00,,Krop
7772,8,2022-10-05,C,"Jennifer  Powell","6624 NW 27th Ter",,Gainesville,FL,32653,I,,CH,,10.00,,Powell
7772,9,2022-10-05,C,"Glen  Foerst","306 Northwest 148 Terrace",,Newberry,FL,32669,I,,CH,,10.00,,Foerst
7772,2,2022-10-07,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,"credit card processing",15.40,,Stripe
7772,10,2022-10-07,C,"Donald  Marr","179 Lindsay Ln",,Ristburg,VA,24588,I,,CH,,100.00,,Marr
7804,9,2022-10-08,C,"Gail  Willits","2145 Loren Circle",,Fayetteville,AR,72701,I,,CH,,100.00,,Willits
7804,1,2022-10-08,C,"Harvey  Budd","3111 NW 9th Pl",,Gainesville,FL,32605,I,broadcaster,CH,,125.00,,Budd
