"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6494,1,2020-03-23,C,"Kevin  Markey","500 Snug Harbor Drive",,"Merritt Island",FL,32953,S,Attorney,LO,,30000.00,,Markey
6563,1,2020-05-18,C,"Kohn  Bennett","234 Serenity Point Lane",,"Merritt Island",FL,32952,I,Developer,CH,,500.00,,Bennett
6563,2,2020-05-28,C,"Triangle Auto","56 East Merritt Island Causeway",,"Merritt Island",FL,32953,B,automotive<br>service,CH,,500.00,,"Triangle Auto"
6633,1,2020-06-05,C,"William  Taylor","2535 South Tropical Trail",,"Merritt Island",FL,32952,I,banking,CH,,250.00,,Taylor
6633,2,2020-06-05,C,"Susan  Taylor","2535 South Tropical Trail",,"Merritt Island",FL,32952,I,banking,CH,,250.00,,Taylor
6691,1,2020-06-10,E,"Brevard Coujnty Supervisor Ele","400 South Street",,Titusville,FL,32780,,,MO,"filing fee",626.64,A,"Brevard Coujnty Supervisor Ele"
6692,1,2020-06-22,C,"Thomas  Norwood","1025 Rockledge Drive #501",,Rockledge,FL,32955,I,"Bait store<br>owner",CH,,500.00,,Norwood
6692,2,2020-06-22,C,"Scott  Blaue","5450 Village Drive",,Viera,FL,32955,I,attorney,CH,,500.00,,Blaue
6742,1,2020-06-30,C,"RUSH Construction","6285 Riverfront Center Blvd",,Titusville,FL,32780,B,construction,CH,,500.00,,"RUSH Construction"
6742,2,2020-06-30,C,"RUSH Marine","6285 Riverfront Center Blvd",,Titusville,FL,32780,B,marine<br>construction,CH,,500.00,,"RUSH Marine"
6742,3,2020-07-06,C,"Maath  Bennett","3930 Old Settlement Road",,"Merritt Island",FL,32952,I,construction,CH,,200.00,,Bennett
6742,4,2020-07-08,C,"R Bruce Deardoff","1850 E. Merritt Island Causeway",,"Merritt Island",FL,32952,I,automobile<br>dealer,CH,,1000.00,,Deardoff
6905,1,2020-07-28,C,"Steele I Kevin","1135 Carrigan Blvd",,"Merritt Island",FL,32952,I,automobile<br>dealer,CH,,1000.00,A,Kevin
6965,1,2020-07-28,C,"Kevin I Steele","1135 Carrigan Blvd",,"Merritt Island",FL,32952,I,motor<br>vehicle<br>dealer,CH,,1000.00,A,Steele
7023,1,2020-08-25,C,"Doug Wilson Enterprises","6121 N Atlantic Ave #102",,"Cape Canaveral",FL,32920,B,contractor,CH,,250.00,,"Doug Wilson Enterprises"
7023,2,2020-08-26,C,"Steve  Crisafulli","***Protected Voter***",,,,,I,builder,CH,,1000.00,,Crisafulli
7023,3,2020-08-26,C,"Lester  Bullock","180 Christopher Columbus Dr",,"Cape Canaveral",FL,32920,I,cruise<br>operator,CH,,1000.00,,Bullock
7044,1,2020-09-16,C,"Business Voice","P.O. Box 360822",,Melbourne,Fl,32936,C,political<br>action,CH,,500.00,,"Business Voice"
7044,1,2020-09-18,E,"PIP Printing","275 Magnolia Avenue #2",,"Merritt Island",FL,32952,,,MO,signs,1433.80,,"PIP Printing"
7087,4,2020-09-19,C,"Realtors Political Advocacy Co","7025 Augusta National Drive",,Orlando,FL,32822,C,political<br>advocacy,CH,,1000.00,,"Realtors Political Advocacy Co"
7087,1,2020-09-22,E,"Florida Today","PO Box 419000",,Melbourne,FL,32941,,,MO,advertisement,600.00,,"Florida Today"
7087,1,2020-09-25,C,"Thomas  Hermansen","400 Serendity Lane",,"Merritt Island",FL,32952,I,hotelier,CH,,250.00,,Hermansen
7087,2,2020-09-25,C,"CNR Consulting LLC","1565 Newfound Harbor Drive",,"Merritt Island ",FL,32952,B,employment<br>agency,CH,,500.00,,"CNR Consulting LLC"
7087,3,2020-09-25,C,"Daniel  Cowling, OD","495 N. Courtenay Pkwy",,"Merritt Island",FL,32953,B,optometrist,CH,,300.00,,"Cowling, OD"
7087,2,2020-10-01,E,"PIP Printing","275 Magnolia Avenue #2",,"Merritt Island",FL,32952,,,MO,advertising,205.69,,"PIP Printing"
7142,1,2020-10-06,C,"Anthony O'Flaherty Foundation","300 N. Cocoa Blvd.",,Cocoa,FL,32922,O,charity,CH,,1000.00,,"Anthony O'Flaherty Foundation"
7142,2,2020-10-10,C,"Linda I Norwood","1025 Rockledge Drive #501",,Rockledge,FL,32955,I,retired,CH,,1000.00,,Norwood
7143,1,2020-10-12,E,"PIP PIP Printing","275 Magnolia Avenue #2",,"Merritt Island",FL,32952,,,MO,signs,811.40,A,Printing
7143,2,2020-10-13,E,"City of Rockledge","1600 Huntington Lane",,Rockledge,FL,32955,,,MO,permit,100.00,A,"City of Rockledge"
7163,1,2020-10-21,C,"Fishlips Grill","610 Glencheek Drive",,"Port Canaveral",FL,32920,B,restaurant,CH,,500.00,,"Fishlips Grill"
7163,1,2020-10-21,E,"Brevard County Sup of Election","2725 Judge Fran Jamieson Way",,Viera,FL,32940,,,MO,"voter data",25.00,,"Brevard County Sup of Election"
7163,2,2020-10-21,E,"Targeted Communications LLC","PO Box 204",,Tallahassee,FL,32302,,,MO,mailer,8056.14,,"Targeted Communications LLC"
7163,3,2020-10-21,E,"The Mailroom Merritt Island","137 S. Courtenay Parkway",,"Merritt Island",FL,32952,,,MO,postage,120.00,,"The Mailroom Merritt Island"
7163,4,2020-10-24,E,"US Postal Service","333 Crockett Blvd.",,"Merritt Island",FL,32953,,,MO,postage,825.00,,"US Postal Service"
7163,5,2020-10-28,E,"US Postal Service","333 Crockett Blvd.",,"Merritt Island",FL,32953,,,MO,postage,132.00,,"US Postal Service"
7163,6,2020-10-29,E,"US Postal US Postal Service","333 Crockett Blvd.",,"Merritt Island",FL,32953,,,MO,postage,77.00,,"US Postal Service"
7262,1,2021-01-15,E,"Sharing Center Central Brevard","95 E. Merritt Ave",,"Merritt Island",FL,32953,,,MO,"excess donation funds",200.00,A,"Sharing Center Central Brevard"
7250,1,2021-01-15,F,"Sharing Center of Central Brev","113 Aurora Street",,Cocoa,FL,32922,,,T,checking,200.00,,"Sharing Center of Central Brev"
7250,1,2021-01-19,D,"Kevin  Markey","380 S Courtenay Pkwy",,"Merritt Island",FL,32952,,~~,,"repay campaign loan",29914.03,,Markey
7252,1,2021-01-19,E,"Kevin  Markey","380 S Courtenay Pkwy",,"Merritt Island",FL,32952,,,MO,"repay campaign loan",29914.03,A,Markey
7262,2,2021-02-01,E,"Sharing Center Central Brevard","95 E. Merritt Ave",,"Merritt Island",FL,32953,,,MO,excess<br>campaign<br>funds,873.30,A,"Sharing Center Central Brevard"
