"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6858,1,2020-05-17,C,"Christina  Fitzpatrick","7806 Glencoe Drive ",,"New Port Richey",FL,34653,S,Candidate,IK,Website,96.00,,Fitzpatrick
6858,2,2020-05-17,C,"Christina   Fitzpatrick","7806 Glencoe Drive",,"New Port Richey",FL,34653,S,Candidate,IK,Website,0.18,,Fitzpatrick
6858,3,2020-05-27,C,"Christina  Fitzpatrick","7806 Glencoe Drive",,"New Port Richey",FL,34653,S,Candidate,IK,Graphic,12.00,,Fitzpatrick
6863,4,2020-06-05,C,"Christina  Fitzpatrick","7806 Glencoe Drive",,"New Port Richey",FL,34653,S,Candidate,LO,,1001.00,,Fitzpatrick
6863,5,2020-06-10,C,"Christina  Fitzpatrick","7806 Glencoe Drive",,"New Port Richey",FL,34653,S,Candidate,LO,,4000.00,,Fitzpatrick
6863,6,2020-06-10,C,"Fitzpatrick  Christina","7806 Glencoe Drive",,"New Port Richey",FL,34653,S,Candidate,LO,,4000.00,,Christina
6863,1,2020-06-10,C,"Tracy  Daudy","7138 Oakwood Drive",,"New Port Richey",FL,34652,I,,CA,,25.00,,Daudy
6863,2,2020-06-10,C,"Elaine  Fortier","33 Pigeon Creek Road",,"Blue Ridge",GA,30513,I,,CA,,15.00,,Fortier
6863,3,2020-06-10,C,"Regina  Carnell","15020 Beeler Ave",,Hudson,FL,34667,I,,CA,,20.00,,Carnell
6863,1,2020-06-12,E,"Brian E. Corley, SOE","PO BOX 300 ",,"Dade City",FL,33526,,,MO,"Qualifying Fee",5377.50,,"Brian E. Corley, SOE"
6977,1,2020-06-18,E,72hrprint.com,"6514 Massachusetts Avenue",,"New Port Richey",FL,34653,,,MO,Advertising,2935.33,,72hrprint.com
6977,1,2020-06-19,C,"Christina  Fitzpatrick","7806 Glencoe Drive",,"New Port Richey",FL,3465,S,Candidate,IK,"Meals/Business<br>Lunch-Tyrone-Beef<br>O<br>Brady's-14136<br>7th<br>St-Dade<br>City, FL<br>33525",60.00,,Fitzpatrick
7467,1,2020-06-30,E,"Grow Financial","6121 State Road 54",,"New Port Richey",FL,34653,,,MO,"Bank Fee",4.00,A,"Grow Financial"
7017,1,2020-06-30,C,"Christina   Fitzpatrick","7706 Glencoe Drive ",,"New Port Richey",FL,34653,I,Candidate,IK,"WPRC Forum at Spartan Manor",25.00,,Fitzpatrick
7017,2,2020-07-10,C,"Bruce R. Whiting","3131 Lakestone Drive",,Tampa,FL,33618,I,Licensed<br>Psychologist,CH,,100.00,,Whiting
7468,1,2020-07-31,E,"Grow Financial","6121 State Road 54",,"New Port Richey",FL,34653,,,MO,"Bank Fee",4.00,A,"Grow Financial"
7114,1,2020-08-03,C,"Gail  Anderson","7806 Glencoe Drive",,"New Port Richey",FL,34653,I,,CH,,20.00,,Anderson
7114,2,2020-08-03,C,"Christina  Fitzpatrick","7806 Glencoe Drive",,"New Port Richey",FL,34653,S,Candidate,IK,"TBCC Hob Nob",65.00,,Fitzpatrick
7114,3,2020-08-11,C,"Mary Ann  Sturmfels","7746 Glencoe Drive",,"New Port Richey",FL,34653,I,,CA,,20.00,,Sturmfels
7114,4,2020-08-11,C,"Julius  Melendez","1008 Hermosa Way",,Kissimmee,FL,34744,I,Real<br>Estate<br>Broker,CH,,250.00,,Melendez
7114,1,2020-08-11,E,72hrprint.com,"6514 Massachusetts Avenue",,"New Port Richey",FL,34653,,,MO,"Advertising ",535.00,,72hrprint.com
7469,1,2020-08-11,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"PayPal Fee",7.55,A,PayPal
7470,1,2020-08-31,E,"Grow Financial","6121 State Road 54",,"New Port Richey",FL,34653,,,MO,"Bank Fee",4.00,,"Grow Financial"
7470,2,2020-09-30,E,"Grow Financial","6121 State Road 54",,"New Port Richey",FL,34653,,,MO,"Bank Fee",4.00,,"Grow Financial"
7470,3,2020-11-15,E,"Christina  Fitzpatrick","7806 Glencoe Drive",,"New Port Richey",FL,34653,,,MO,"Partial Payment of Loan",579.62,,Fitzpatrick
