"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-13,C,"Dot  Gendron","531 Siesta Way",,Stuart,Fl,34994,I,,CA,,50.00,,Gendron
2,2020-07-13,C,"Mike  Murray","531 Siesta Way",,Stuart,Fl,34994,I,,CA,,50.00,,Murray
3,2020-07-13,C,"James  Savastano","***Protected Voter***",,,,,I,,CH,,100.00,,Savastano
4,2020-07-13,C,"Margaret  Bernot","301 SE Harbor Point Dr",,Stuart,Fl,34996,I,Retired,CH,,400.00,,Bernot
5,2020-07-13,C,"Carol  Patterson","606 Best Ave",,Washington,PA,15301,I,Retired,CH,,1000.00,,Patterson
1,2020-07-13,E,"Tyler  Morrison","920 N Hoover St, Apt D",,"Los Angeles",CA,90029,,,MO,phone,170.00,,Morrison
6,2020-07-15,C,"Sharon D Chicky","5 Knowles Rd",,Stuart,Fl,34996,I,,CH,,100.00,,Chicky
7,2020-07-15,C,"Heidi  Klaus","5251 SW Longspur Lane",,"Palm City",Fl,34990,I,,CH,,100.00,,Klaus
8,2020-07-15,C,"Kathleen  Boland","5804 Glen Eagle Way",,Stuart,Fl,34997,I,,CH,,100.00,,Boland
9,2020-07-16,C,"Charles  Winn","1520 NW Lakeside Trail",,Stuart,Fl,34994,I,,CH,,100.00,,Winn
10,2020-07-16,C,"Abney & Abney Inc","PO Box 919",,"Palm City",Fl,34991,B,Green<br>Solutions,CH,,1000.00,,"Abney & Abney Inc"
2,2020-07-16,E,USPO,"801 SE Johnson Ave",,Stuart,Fl,34994,,,MO,postage,825.00,,USPO
11,2020-07-16,C,"Carol  Yurillo","2342 NE 15th Ct",,"Jensen Beach",FL,34957,I,,CH,,10.00,,Yurillo
12,2020-07-16,C,"Jacqueline  Vitale","38 Seminole St",,Stuart,FL,34994,I,Unemployed,CH,,200.00,,Vitale
3,2020-07-17,E,"SIMWINS LLC","1509 E 9th Ave",,Tampa,Fl,33605,,,MO,"RVM phone calls",795.00,,"SIMWINS LLC"
