"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10646,1,2019-01-03,C,"Benjamin  Wasson","1802 Willesdon Drive East",,Jacksonville,FL,32246,I,,CH,,15.00,,Wasson
10646,1,2019-01-03,E,Stripe,"510 Townsend St",,"San Fransisco",CA,94103,,,MO,transaction<br>fee,0.74,,Stripe
10646,2,2019-02-01,C,"Benjamin  Wasson","1802 Willesdon Drive East",,Jacksonville,FL,32246,I,,CH,,15.00,,Wasson
10646,2,2019-02-01,E,Stripe,"510 Townsend St",,"San Fransisco",CA,94103,,,MO,"transaction fee",0.74,,Stripe
10646,3,2019-03-04,C,"Benjamin  Wasson","1802 Willesdon Drive East",,Jacksonville,FL,32246,I,,CH,,15.00,,Wasson
10646,3,2019-03-04,E,Stripe,"510 Townsend St",,"San Fransisco",CA,94103,,,MO,"transaction fee",0.74,,Stripe
11043,1,2019-03-21,C,"Chris  Smelick","367 6th St",,"Atlantic Beach",FL,32233,I,,CH,,50.00,,Smelick
11043,2,2019-04-03,C,"Ben  Wasson","1802 Willesdon Drive East",,Jacksonville,FL,32246,I,,CH,,15.00,,Wasson
11043,1,2019-04-03,E,"Stripe  Stripe","510 Townsend St",,"San Francisco",CA,94103,,,MO,"transaction fee",0.74,,Stripe
11043,3,2019-04-05,C,"Joshua  Dickerson","839 Mandalay Rd",,Jacksonville,FL,32216,I,,CH,,1.00,,Dickerson
11043,2,2019-04-05,E,"Stripe  Stripe","510 Townsend St",,"San Fransisco",CA,94103,,,MO,"transaction fee",0.33,,Stripe
11043,4,2019-05-02,C,"Benjamin  Wasson","1802 Willesdon Drive East",,Jacksonville,FL,32246,I,,CH,,15.00,,Wasson
11043,3,2019-05-02,E,"Stripe  Stripe","510 Townsend St",,"San Francisco",CA,94103,,,MO,"transaction fee",0.74,,Stripe
11240,1,2019-05-29,E,"Stripe  Stripe","510 Townsend St",,"San Francisco",CA,94103,,,MO,"transaction fees",1.03,,Stripe
11240,2,2019-05-29,E,"Stripe  Stripe","510 Townsend St",,"San Francisco",CA,94103,,,MO,"transaction fee",0.74,,Stripe
11240,1,2019-05-29,C,"Uri  Cohen","9645 Baymeadows Rd, Apt 793",,Jacksonville,FL,32256,I,Banker,CH,,25.00,,Cohen
11240,3,2019-06-01,C,"Chris  Smelick","367 6th St",,"Atlantic Beach",FL,32233,I,,CA,,40.00,,Smelick
11240,4,2019-06-01,C,"Ken  Willey","PO Box 2464",,"Orange Park",FL,32065,I,,CA,,5.00,,Willey
11240,5,2019-06-01,C,"Mark  Rodriguez","2545 NE Coachman Rd","Apt 92",Clearwater,FL,33765,I,,CA,,20.00,,Rodriguez
11240,6,2019-06-01,C,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,I,,CA,,5.00,,Cummings
11240,2,2019-06-03,C,"Benjamin  Wasson","1802 Willesdon Drive East",,Jacksonville,FL,32246,I,,CH,,15.00,,Wasson
11428,1,2019-07-03,C,"Benjamin  Wasson","1802 Willesdon Drive East",,Jacksonville,FL,32246,I,,CH,,15.00,,Wasson
11428,1,2019-07-03,E,"STRIPE  STRIPE","510 Townsend St",,"San Francisco",CA,94103,,,MO,"processing fees",0.74,,STRIPE
11428,4,2019-07-05,E,"Daniel  Cummings","3520 Hidden Lake Dr E",,Jacksonville,FL,32216,,,RM,"reimbursement for Annual Social expenses",89.50,,Cummings
11428,2,2019-08-01,C,"Benjamin  Wasson","1802 Willesdon Drive East",,Jacksonville,FL,32246,I,,CH,,15.00,,Wasson
11428,2,2019-08-01,E,"STRIPE  STRIPE","510 Townsend St",,"San Francisco",CA,94103,,,MO,"processing fee",0.74,,STRIPE
11428,3,2019-09-04,C,"Benjamin  Wasson","1802 Willesdon Drive East",,Jacksonville,FL,32246,I,,CH,,15.00,,Wasson
11428,3,2019-09-04,E,"STRIPE  STRIPE","510 Townsend St",,"San Francisco",CA,94103,,,MO,"processing fee",0.74,,STRIPE
11486,1,2019-10-02,C,"Uri  Cohen","9645 Baymeadows Road, Apt 793",,Jacksonville,FL,32256,I,,CA,,15.00,,Cohen
11486,1,2019-10-02,E,"Stripe  Stripe","510 Townsend St",,"San Francisco",CA,94103,,,MO,"transaction fee",0.74,,Stripe
11428,1,2019-10-09,D,Costco,"4901 Gate Pkwy",,Jacksonville,FL,32246,,2019~2019-Q3~4,,"purchase<br>food for<br>attendees,<br>for Annual<br>Social",89.50,,Costco
11486,2,2019-10-11,C,"Joseph  Sokol","1270 13th St N",,"Jacksonville Beach",FL,32250,I,,CA,,25.00,,Sokol
11486,2,2019-10-11,E,"Stripe  Stripe","510 Townsend St",,"San Francisco",CA,94103,,,MO,"transaction fee",1.03,,Stripe
11486,3,2019-10-15,C,"Benjamin  Wasson"," 1802 Willesdon Drive East",,Jacksonville,FL,32246,I,,CA,,15.00,,Wasson
11486,3,2019-10-15,E,"Stripe  Stripe","510 Townsend St",,"San Francisco",CA,94103,,,MO,"transaction fee",0.74,,Stripe
11486,4,2019-11-12,C,"James  Jensen","10807 Kuralei Dr",,Jacksonville,FL,32246,I,,IK,"political pamphlets",28.63,,Jensen
