"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
41,3,2017-03-02,C,"Gustavo  Perez","4725 nw 7th st apt 202",,miami,fl,33126,I,Professional<br>Services,CH,,100.00,,Perez
41,1,2017-03-03,C,"Mark  Raymond","2 S Biscayne Blvd","21st Floor",Miami,FL,33131,I,Attorney,CH,,500.00,,Raymond
41,2,2017-03-07,C,"AP Consulting, LLC","15500 New Barn Road Suite 104",,"Miami Lakes",FL,33014,B,Consultant,CH,,250.00,,"AP Consulting, LLC"
41,4,2017-03-10,E,GoDaddy,"14455 N Hayden Rd ","Ste 226",Scottsdale,AZ,85260,,,MO,Website,119.88,,GoDaddy
41,12,2017-03-11,C,"Bruce  Altman","300 south pointe drive",1103,"Miami Beach",FL,33139,I,Retired,CH,,500.00,,Altman
41,4,2017-03-14,C,"Ronen  Segev","18671 collins ave",,"north miami beach",fl,33160,I,,CH,,27.00,,Segev
41,13,2017-03-14,C,"STEVEN  MACHAT","1900 Purdy Avenue, #1601",,"Miami Beach",FL,33139,I,Writer,CH,,100.00,,MACHAT
41,5,2017-03-15,C,"Michael  Calderin","2921 Cypress Avenue",,Miramar,FL,33025,I,,CH,,10.00,,Calderin
41,6,2017-03-15,C,"Sandy  Rosinek","535 Bird Road",,Miami,FL,33146,I,,CH,,50.00,,Rosinek
41,7,2017-03-15,C,"Rogelio  Cerezo","10773 NW 58th st",,miami,fl,33178,I,,CH,,27.00,,Cerezo
41,8,2017-03-16,C,"Zel  Saccani","36 Sam Perl Blvd",#150,Brownsville,Tx,78520,I,,CH,,50.00,,Saccani
41,9,2017-03-16,C,"Adrian  Delgado","2101 Brickell Ave",,Miami,fl,33129,I,,CH,,10.00,,Delgado
41,10,2017-03-16,C,"Sheila  Womble","1635 SW 18th Avenue",,Miami,FL,33145,I,Executive<br>director,CH,,100.00,,Womble
41,52,2017-03-20,C,"Paula  Shaw","3121 Arizona Ave NW",,Washington,DC,20016,I,Retired,CH,,200.00,,Shaw
41,11,2017-03-20,C,"William  Byatt","14951 royal oaks lane","apt 804","north miami",fl,33181,I,,CH,,27.00,,Byatt
41,50,2017-03-21,C,"Laurie  Woodward Garcia","950 S. Pine Island Road","Suite A150",Plantation,FL,33324,I,,CH,,35.00,,"Woodward Garcia"
41,45,2017-03-22,C,"Alan  Mandel","7425 NW 79th st",,Miami,Fl,33166,I,CEO,CH,,270.00,,Mandel
41,46,2017-03-22,C,"Andres  Soberon","14311 SW 159 Terrace",,Miami,FL,33177,I,,CH,,27.00,,Soberon
41,47,2017-03-22,C,"Artie  Leichner","27221 SW 167 ct",,Homestead,FL,33031,I,,CH,,27.00,,Leichner
41,48,2017-03-22,C,"Tyron  Barrington","1200 west ave",,"Miami Beach",FL,33139,I,CEO<br>Barrington<br>Group,CH,,100.00,,Barrington
41,49,2017-03-22,C,"Chelsea  Rivero Alvarez","6711 Sw 13th street",,Miami,FL,33144,I,,CH,,30.00,,"Rivero Alvarez"
41,33,2017-03-23,C,"Jeffrey  Solomon","13865 s dixie hwy",,Miami,FL,33176,I,Chiropractor,CH,,100.00,,Solomon
41,34,2017-03-23,C,"Clelia  Maufroy","400 South Pointe dr",,"Miami Beach",FL,33139,I,,CH,,27.00,,Maufroy
41,35,2017-03-23,C,"David  Doebles","33C Venetian Way",#66,"Miami Beach",FL,33139,I,,CH,,50.00,,Doebles
41,36,2017-03-23,C,"Elizabeth  Rodriguez","1901 brickell",b904,Miami,FL,33129,I,,CH,,27.00,,Rodriguez
41,37,2017-03-23,C,"Thomas  Kennedy","2398 coral way",apt.3,Miami,FL,33145,I,,CH,,15.00,,Kennedy
41,38,2017-03-23,C,"Aaron  McKinney","1790 NW 51 Street Miami, Fl",,Miami,FL,33142,I,,CH,,27.00,,McKinney
41,39,2017-03-23,C,"Tatiana  Shapovalenko","8801 NW 12th ct",,Miami,FL,33147,I,,CH,,27.00,,Shapovalenko
41,40,2017-03-23,C,"Alex  Flores","9625 sw 184 st",,Miami,FL,33157,I,,CH,,80.00,,Flores
41,41,2017-03-23,C,"Court  Romano","6865 Bay Drive",#14,"Miami Beach",FL,33141,I,,CH,,27.00,,Romano
41,42,2017-03-23,C,"Raul  Rodriguez","7701 sw 81 ave",,Miami,FL,33126,I,,CH,,40.00,,Rodriguez
41,43,2017-03-23,C,"Gerardo  Rodriguez","1470 NE 125 Terrace","unit # 307","North Miami",FL,33161,I,Realtor,CH,,100.00,,Rodriguez
41,44,2017-03-23,C,"Theo  Levee","6650 SW 56th St",,Miami,FL,33155,I,,CH,,27.00,,Levee
41,51,2017-03-23,C,"Hannia  Alvarez","Rivero Alvarez 6711 Sw 13th street ",,Miami,Fl,33144,I,,CA,,27.00,,Alvarez
41,53,2017-03-23,C,"Jean Philippe  Austin","999 SW 1ST AVE","APT 1716",MIAMI,FL,33130,I,Physician,CH,,200.00,,Austin
41,54,2017-03-23,C,"Claudia  Castillo","156 Isla Dorada Blvd",,"Coral Gables",FL,33143,I,"Life Coach",CH,,399.00,,Castillo
41,55,2017-03-23,C,"Michelle  Austin","19355 Turnberry Way","Apt 17K",Aventura,FL,33180,I,Attorney,CH,,500.00,,Austin
41,56,2017-03-23,C,"Seth  Gordon","3400 SW 27 Avenue",,"Coconut Grove",FL,33133,I,Business<br>owner,CH,,500.00,,Gordon
41,57,2017-03-23,C,"Damian  Pardo","421 NE 51st",,Miami,FL,33137,I,Financial<br>Advisor,CH,,1000.00,,Pardo
41,58,2017-03-23,C,"East of Collins, incorporated","1668 Hayes Street",,Hollywood,FL,33020,B,Consultancy,CH,,500.00,,"East of Collins, incorporated"
41,59,2017-03-23,C,"Jeannette  Varela","8315 NW 64 St ","Suite 1",Miami,FL,33166,I,Business<br>owner,CH,,500.00,,Varela
41,63,2017-03-23,C,"CJ Crab\'s shack","600 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant,IK,"Food, drinks, venue.",1000.00,,"CJ Crab\'s shack"
41,14,2017-03-23,C,"Cynthia K Seymour","3200 Mary Street","Apt 1",miami,fl,33133,I,Marketing<br>Consultant,CH,,100.00,,Seymour
41,15,2017-03-23,C,"MARIE FLORE  LINDOR-LATORTUE","PO Box 565853",," Miami",FL,33256,I,Business<br>consultant,CH,,100.00,,LINDOR-LATORTUE
41,61,2017-03-24,C,"Jack  Lieberman","2040 NE 163 st","Ste 210",Miami,FL,33162,I,Business<br>owner,CH,,500.00,,Lieberman
41,2,2017-03-24,E,"Progessive Rags","2040 N.E. 163 Street ","Suite 210","North Miami Beach",FL,33162,,,MO,"Promotional material",869.91,,"Progessive Rags"
41,3,2017-03-24,E,"WebElect LLC","1256 Vinetree Dr",,Brandon,FL,33510,,,MO,"Voting outreach",235.00,,"WebElect LLC"
41,31,2017-03-28,C,"Martin  Culver","5380 Sunset Dr",,Miami,FL,33143,I,Student,CH,,27.00,,Culver
41,32,2017-03-28,C,"Eileen  Higgins","253 NE 2nd Street",,Miami,FL,33132,I,,CH,,50.00,,Higgins
41,60,2017-03-28,C,"Ira  Kurzban","300 Pacific Rd",,"Key Biscayne",FL,33149,I,Attorney,CH,,350.00,,Kurzban
41,28,2017-03-29,C,"Tanwer  Tarawneh","1750 N Bayshore DR. ","APT 4509",Miami,FL,33132,I,Business<br>owner,CH,,270.00,,Tarawneh
41,30,2017-03-29,C,"Franck  Dossa","950 Brickell Bay Drive","Apt 4911",Miami,FL,33131,I,Broker,CH,,270.00,,Dossa
41,24,2017-03-30,C,"Mark  Sedelnik","1450 North Military Trail",,"West Palm Beach",FL,33409,I,Business<br>owner,CH,,1000.00,,Sedelnik
41,25,2017-03-30,C,"Charles  Dusseau","7721 SW 53 Place",,Miami,FL,33143,I,Retired,CH,,100.00,,Dusseau
41,26,2017-03-30,C,"Richard  Lamondin","245 NE 14th St.",,Miami,FL,33132,I,,CH,,50.00,,Lamondin
41,27,2017-03-30,C,"David  Singer","1011 S. Federal Highway",,HOLLYWOOD,FL,33020,I,Attorney,CH,,100.00,,Singer
41,29,2017-03-30,C,"Simon  Cruz","5828 Pine Tree Dr.",,"Miami Beach",FL,33140,I,Banker,CH,,500.00,,Cruz
41,62,2017-03-30,C,"Ramon  Guillen","6062 SW 163rd Ave",,Miami,FL,33193,I,Attorney,CH,,1000.00,,Guillen
41,1,2017-03-30,E,"Cowen Design","2955 Biscayne Blvd",#203,Miami,FL,33181,,,MO,"Graphic designer",300.00,,"Cowen Design"
41,16,2017-03-31,C,"Tim  Canova","822 Harrison Street",,HOLLYWOOD,FL,33019,I,College<br>professor,CH,,100.00,,Canova
41,17,2017-03-31,C,"Jorge  Bracho","1311 St. Tropez Cir. ",#1607,"FORT LAUDERDALE",FL,33326,I,,CH,,27.00,,Bracho
41,18,2017-03-31,C,"Christian  Cevallos","15930 sw 72 Terrace",,Miami,FL,33193,I,,CH,,27.00,,Cevallos
41,19,2017-03-31,C,"Lance  Geller","1680 Michigan Ave., #700",,"Miami Beach",FL,33139,I,Attorney,CH,,500.00,,Geller
41,20,2017-03-31,C,"Fabio  Visconti","520 West Av.",#2104,"MIAMI BEACH",FL,33139,I,Broker,CH,,100.00,,Visconti
41,21,2017-03-31,C,"Mohammad  Assaf","19233 redberry crt",,"Boca Raton",FL,33497,I,Self<br>employed,CH,,270.00,,Assaf
41,22,2017-03-31,C,"AJ  Nichols","113 NW 106 Street",,"Miami Shores",FL,33150,I,Director/Editor,CH,,140.00,,Nichols
41,23,2017-03-31,C,"Brian  Harris","1000 S. Pointe Dr. ",#1002,"Miami Beach",FL,33139,I,Writer,CH,,200.00,,Harris
47,1,2017-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Merchant fees paid to Anedot",210.50,A,Anedot
64,1,2017-04-02,C,"Terry  Keller","4101 pine tree drive apt 1725",,"Miami Beach",FL,33140,I,,CH,,50.00,,Keller
64,2,2017-04-04,C,"Stefano  Cavinato","737 jefferson avenue #301",,"Miami Beach",FL,33139,I,"Self<br>employed ",CH,,100.00,,Cavinato
64,4,2017-04-06,E,"Office Depot","1771 West Ave",,"Miami Beach",Fl,33139,,,MO,Campaign<br>office<br>supplies.,103.99,,"Office Depot"
64,1,2017-04-07,E,"Progressive Rags","2040 NE 163 St","#210 ","North Miami Beach",FL,33162,,,MO,"Yard signs and printing.",2572.82,,"Progressive Rags"
64,46,2017-04-07,C,"Jason  Alderman","9999 NE 2nd Ave","Suite 211","Miami Shores",FL,33138,I,Attorney,CH,,500.00,,Alderman
64,3,2017-04-07,C,"Ethan  Shapiro","7450 SW 116th ST",,Miami,FL,33156,I,Project<br>Manager,CH,,50.00,,Shapiro
64,4,2017-04-07,C,"MCKENZIE  LIVINGSTON","2 S. BISCAYNE BLVD. 21st Floor",,Miami,Fl,33131,I,Attorney,CH,,100.00,,LIVINGSTON
64,40,2017-04-11,C,"ELIZABETH ANN MCNEILL","1450 N. MANGONIA DR",,"West PALM BEACH",FL,33401,I,Business<br>owner,CH,,212.00,,MCNEILL
64,2,2017-04-12,E,Mailchimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Email campaign",300.00,,Mailchimp
64,50,2017-04-17,C,"Joan  Kanet","9225 SW 142nd ST",,Miami,Fl,33176,I,Retired,CH,,200.00,,Kanet
64,5,2017-04-17,C,"Edward  Shohat","9260 SW 101 St",,Miami,FL,33176,I,Attorney,CH,,500.00,,Shohat
64,6,2017-04-18,C,"Bryan  Sereny","3186 prairie ave",,"Miami Beach",FL,33140,I,Real<br>Estate<br>Broker,CH,,1000.00,,Sereny
64,6,2017-04-19,E,GoDaddy.com,"14455 N Hayden Rd","Ste 226.",Scottsdale,AZ,85260,,,MO,"Website hosting",67.12,,GoDaddy.com
64,47,2017-04-21,C,"Friends of Andrew Korge","2121 Ponce de Leon Blvd","Suite 1100","Coral Gables",FL,33134,F,Political<br>committee,CH,,1000.00,,"Friends of Andrew Korge"
64,7,2017-04-22,C,"Dawood  Akhtar","post office box 420512",,Miami,Fl,33242,I,Business<br>owner,CH,,500.00,,Akhtar
64,8,2017-04-23,C,"Rogelio  Cerezo","10773 NW 58th St.",,Miami,FL,33178,I,,CH,,27.00,,Cerezo
64,51,2017-04-24,C,"Chelsea  Alvarez","6711 SW 13th St",,Miami,FL,33144,I,,CH,,10.00,,Alvarez
64,9,2017-04-24,C,"Brittney  Savino","1200 West Ave. ",#1012,"Miami Beach",FL,33139,I,,CH,,27.00,,Savino
64,10,2017-04-24,C,"Hannia  Alvarez","6711 Sw 13th street",,Miami,Fl,33144,I,,CH,,10.00,,Alvarez
64,11,2017-04-24,C,"Patricia  Byrd","2727 Marron Dr",,"Panama City",FL,32405,I,Retired,CH,,500.00,,Byrd
64,12,2017-04-24,C,"Volney  Cortes","558 NE 94 ST",,"Miami Shores",FL,33138,I,,CH,,27.00,,Cortes
64,13,2017-04-24,C,"Josh  Mandel","100 south pointe drive",,"Miami Beach",FL,33139,I,Manufacturer,CH,,270.00,,Mandel
64,9,2017-04-25,E,"Dollar Tree","968 SW 8th St",,Miami,FL,33130,,,MO,"Decorations for fundraiser event.",24.61,,"Dollar Tree"
64,41,2017-04-25,C,"Jori  Lingenfelser","401 Ocean Drive","Apt 316","Miami Beach",FL,33139,I,,CH,,50.00,,Lingenfelser
64,42,2017-04-25,C,"Dejan  Petrushevski","555 NE 34th street","Apt 2506",Miami,FL,33137,I,Business<br>owner,MO,,1000.00,,Petrushevski
64,43,2017-04-25,C,"Michelle  Austin Pamies","19355 Turnberry way","apt 17K",Aventura,FL,33180,I,Attorney,CH,,500.00,,"Austin Pamies"
64,44,2017-04-25,C,"Joan  Kanet","9225 SW 142nd ST",,Miami,Fl,33176,I,,CH,,60.00,,Kanet
64,45,2017-04-25,C,"Jonathan  Barrio","427 NE 26th Street",,Miami,FL,33137,I,,CH,,54.00,,Barrio
64,52,2017-04-25,C,"Gabriel  Quintana","8840 SW 72 st","Apt K 165",miami,Fl,33173,I,,CA,,28.00,,Quintana
64,53,2017-04-25,C,"Churrasco Brasil","8781 sw 54 st",,Miami,FL,33165,B,Food<br>Caterer,IK,"Food for fundraiser",500.00,,"Churrasco Brasil"
64,14,2017-04-25,C,"Thomas  Balcker","833 west ave",,"Miami Beach",FL,33139,I,,CH,,27.00,,Balcker
64,15,2017-04-25,C,"Gustavo  Perez","4725 NW 7st","apt 202",Miami,fl,33126,I,Consultant,CH,,100.00,,Perez
64,16,2017-04-25,C,"Martin  Culver","5380 Sunset Dr",,Miami,FL,33143,I,Student,CH,,30.00,,Culver
64,17,2017-04-25,C,"Paul  Thomas","800 West Avenue Apt 734",,"Miami Beach",FL,33139,I,,CH,,50.00,,Thomas
64,18,2017-04-25,C,"Stefano  Pena","8511 Nw 47th Dr",,"Coral Springs",FL,33067,I,,CH,,27.00,,Pena
64,19,2017-04-25,C,"Luis  Escobar","485 NW 71st ","Apt. 207",Miami,FL,33150,I,,CH,,5.00,,Escobar
64,20,2017-04-25,C,"Kevin  Schaum","5942 sw 59th st.",,Miami,FL,33146,I,,CH,,27.00,,Schaum
64,21,2017-04-25,C,"Duysevi SEVI Miyar","19510 W oakmont dr",,HIALEAH,FL,33015,I,,CH,,60.00,,Miyar
64,22,2017-04-25,C,"Amani  Ayer","1000 West Ave",#1011,"MIAMI BEACH",FL,33139,I,Real<br>Estate<br>Agent,CH,,100.00,,Ayer
64,7,2017-04-26,E,"ALDI supermarket","735 NE 167th St",,"North Miami Beach",FL,33162,,,MO,"Food for<br>fundraiser<br>event.",41.68,,"ALDI supermarket"
64,8,2017-04-26,E,"Miami Flower Market","6964 NW 50th St",,Miami,FL,33166,,,MO,"Decoration for fundraiser",32.07,,"Miami Flower Market"
64,10,2017-04-26,E,"Publix #091","1045 Dade Blvd",,"Miami Beach",FL,33139,,,MO,"Food for<br>fundraiser<br>event.",7.03,,"Publix #091"
64,23,2017-04-26,C,"Giovanna  Salucci","105 NW 1st ave",,Miami,FL,33127,I,,CH,,27.00,,Salucci
64,24,2017-04-26,C,"Carlos  Condarco","1260 Lenox Avenue",,"Miami Beach",FL,33139,I,,CH,,27.00,,Condarco
64,25,2017-04-27,C,"Ansh  Grover","724 NW 155TH TERRACE",,"Pembroke Pines",FL,33028,I,,CH,,50.00,,Grover
64,26,2017-04-27,C,"Kevin  Diaz","7900 nw 154th street","Apt 202",HIALEAH,FL,33016,I,Attorney,CH,,100.00,,Diaz
64,27,2017-04-27,C,"AJ  Nichols","113 NW 106 Street",,"Miami Shores",FL,33150,I,Director,CH,,120.00,,Nichols
64,28,2017-04-27,C,"Terry  Lowman","3425 ValleyView",,Ames,IA,50014,I,,CH,,27.00,,Lowman
64,29,2017-04-27,C,"Sandy  Rosinek","535 Bird Road",,"Coral Gables",FL,33246,I,,CH,,50.00,,Rosinek
64,30,2017-04-27,C,"Kenneth  Evans","4624 Sea Grape Drive",,"FORT LAUDERDALE",FL,33308,I,Retired,CH,,100.00,,Evans
64,31,2017-04-28,C,"Khurrum  Wahid","2103 coral way",,Miami,FL,33145,I,Attorney,CH,,250.00,,Wahid
64,3,2017-04-28,E,"Publix #1397","1776 Biscayne Blvd",,Miami,FL,33132,,,MO,"Food for<br>fundraiser<br>event.",104.49,,"Publix #1397"
64,5,2017-04-28,E,"US Postal Service","1300 WASHINGTON AVE",,"MIAMI BEACH",FL,33119,,,MO,"Mail supplies",104.24,,"US Postal Service"
64,48,2017-04-28,C,"Jeannette  Varela","8315 NW 64 St","Suite 1",Miami,FL,33166,I,Business<br>owner,CH,,250.00,,Varela
64,49,2017-04-28,C,"Miriam  Almer","13333 SW 59th Court",,Miami,FL,33156,I,,MO,,50.00,,Almer
68,1,2017-04-28,C,"Miriam  Almer","13333 SW 59th Court",,Miami,FL,33156,I,,MO,,50.00,D,Almer
68,2,2017-04-28,C,"Miriam  Borrell","13333 SW 59th Court",,Miami,FL,33156,I,,MO,,50.00,A,Borrell
64,32,2017-04-29,C,"Marie Flore Lindor Latortue","12812 SW 209 st",,Miami,FL,33177,I,Professor,CH,,250.00,,"Lindor Latortue"
64,33,2017-04-29,C,"Aaron  Mckinney","1790 nw 51 street",,Miami,FL,33142,I,,CH,,25.00,,Mckinney
64,34,2017-04-29,C,"Jose  Gonzalez","1751 Washington Ave ",#1F,"Miami Beach",FL,33138,I,Realtor,CH,,100.00,,Gonzalez
64,35,2017-04-29,C,"Joanna  Krueger","140 Meridian Ave","Apt 325","Miami Beach",FL,33139,I,MBA,CH,,250.00,,Krueger
64,36,2017-04-30,C,"Jonathan  Newberg","2001 meridian avenue",,"Miami Beach",FL,33139,I,Attorney,CH,,100.00,,Newberg
64,37,2017-04-30,C,"Arthur  Costa","1885 SW 14 Street",,Miami,FL,33145,I,,CH,,50.00,,Costa
64,38,2017-04-30,C,"Raul  Rodriguez","7701 sw 81 ave",,Miami,FL,33143,I,Architect,CH,,100.00,,Rodriguez
64,39,2017-04-30,C,"William  Byatt","114 NW 34th Street",,Miami,FL,33127,I,,CH,,50.00,,Byatt
64,11,2017-04-30,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,"70884	",,,MO,"Merchant fees paid to Anedot.",217.94,,Anedot
78,12,2017-05-01,E,"Office Depot","1771 West Ave",,"Miami Beach",FL,33139,,,MO,"Office supplies",46.03,,"Office Depot"
78,4,2017-05-01,E,USPS,"1300 Washington Ave",,"Miami Beach",FL,33119,,,MO,"Mailing materials",340.00,,USPS
78,1,2017-05-02,C,"Richard  Lamondin","245 NE 14th St.",,Miami,FL,33132,I,Business<br>owner,CH,,100.00,,Lamondin
78,2,2017-05-02,C,"Dantes Jean Baptiste","440 Lytton circle",,Orlando,FL,32824,I,Flight<br>attendant,CH,,100.00,,Baptiste
78,3,2017-05-03,C,"Dawn  Grayson","19942 NE 5th court",,Miami,FL,33179,I,,CH,,10.00,,Grayson
78,32,2017-05-03,C,"Book a Tailor","210 71st Street","Suite 311",Miami,FL,33141,B,Tailor<br>service,IK,Clothing,853.00,,"Book a Tailor"
78,2,2017-05-05,E,"Dark Horse Strategies","3663 SW 8th St ",#204b,Miami,FL,33135,,,MO,"Political Consulting",1000.00,,"Dark Horse Strategies"
78,14,2017-05-08,E,"Party City","3401 N Miami Ave,",,Miami,FL,33127,,,MO,"Event expenses",21.39,,"Party City"
78,4,2017-05-08,C,"Tal  Alon","4565 sw 35th avenue ",,"FORT LAUDERDALE",FL,33312,I,,CH,,50.00,,Alon
78,5,2017-05-08,C,"Edward  Pascoe","185 s hibiscus drive ",,"Miami Beach",FL,33139,I,Antique<br>dealer,CH,,100.00,,Pascoe
78,15,2017-05-09,E,Publix,"1100 6th St",,"Miami Beach",FL,33139,,,MO,"Event expenses",20.00,,Publix
78,1,2017-05-10,E,"Dark Horse Strategies","3663 SW 8th St",#204b,Miami,FL,33135,,,MO,"Direct mailers",2890.00,,"Dark Horse Strategies"
78,6,2017-05-12,E,Mailchimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Mailing list",300.00,,Mailchimp
78,6,2017-05-14,C,"Fabio  Visconti","520 West Ave","Apt 2104 ","Miami Beach",FL,33139,I,Real<br>Estate<br>Broker,CH,,250.00,,Visconti
78,7,2017-05-15,C,"Andres  Soberon","14311 SW 159 Ter ",,Miami,FL,33177,I,,CH,,20.00,,Soberon
78,35,2017-05-15,C,"Bruce  Jacobs","169 E Flagler St","#1620 ",Miami,FL,33131,I,Attorney,MO,,100.00,,Jacobs
78,8,2017-05-16,C,"Brian  Harris","1000 S. Pointe Dr.","#1002 ","Miami Beach",FL,33139,I,Writer,CH,,100.00,,Harris
78,9,2017-05-17,C,"Steffen  Kruger","1000 5th Street ",,"Miami Beach",FL,33139,I,"CEO -<br>Xcontrol",CH,,1000.00,,Kruger
78,13,2017-05-18,E,Publix,"1100 6th St",,"Miami Beach",FL,33139,,,MO,"Event expense",42.72,,Publix
78,16,2017-05-18,E,Publix,"1100 6th St",,"Miami Beach",FL,33139,,,MO,"Event expenses",15.07,,Publix
78,8,2017-05-18,E,"WalMart Supercenter","17650 NW 2nd Ave",,"Miami Gardens",FL,33169,,,MO,Event<br>expenses,122.00,,"WalMart Supercenter"
78,9,2017-05-18,E,"EB FOSPE","1050 4th St",,"Miami Beach",FL,33139,,,MO,"Event sponsorship",105.99,,"EB FOSPE"
78,10,2017-05-18,E,"El Brazo Fuerte","1697 SW 32nd Ave",,Miami,FL,33145,,,MO,"Event expenses",105.97,,"El Brazo Fuerte"
78,10,2017-05-19,C,"Edith  Owens","1925 NW 179 street ",,"Miami Gardens",FL,33056,I,,CH,,50.00,,Owens
78,11,2017-05-19,C,"Dawood  Akhtar","post office box 420512 ",,Miami,FL,33242,I,"CEO - AMG<br>Group",CH,,100.00,,Akhtar
78,12,2017-05-20,C,"Richard  Lieberman","236 E 47Th St ",,"New York",NY,10017,I,Financier,CH,,450.00,,Lieberman
78,17,2017-05-22,E,Publix,"1100 6th St.",,"Miami Beach",FL,33139,,,MO,"Event Expenses",10.74,,Publix
78,13,2017-05-22,C,"Kaylin Printing and Promotiona","18282 SW 33 Street ",,Hollywood,FL,33029,B,"Printing &<br>promotional",CH,,50.00,,"Kaylin Printing and Promotiona"
78,39,2017-05-22,C,"Carol  Housen","7330 Ocean Terrace",#2001,"Miami Beach",FL,33141,I,,CH,,50.00,,Housen
78,40,2017-05-23,C,"Chelsea  Alvarez","6711 SW 13th St",,Miami,FL,33144,I,Student,CA,,30.00,,Alvarez
78,14,2017-05-23,C,"Shirley  Gabriel","2001 Biscayne Blvd. ",,Miami,FL,33157,I,,CH,,5.00,,Gabriel
78,15,2017-05-23,C,"Ansh  Grover","7758 Watermark ln ",,Jacksonville,FL,32256,I,"Myers for<br>Florida",CH,,200.00,,Grover
78,16,2017-05-23,C,"Bruce  Altman","300 south pointe dr 1103 ",,"Miami Beach",FL,33139,I,,CH,,100.00,,Altman
78,17,2017-05-23,C,"Brian  Hastings","20 ISLAND AVE","APT 1008 ","Miami Beach",FL,33139,I,,CH,,25.00,,Hastings
78,33,2017-05-23,C,"Roni\'s by the Ocean","7300 Ocean Terrace",,"Miami Beach",FL,33141,B,Restaurant<br>,IK,"Food and beverages",750.00,,"Roni\'s by the Ocean"
78,38,2017-05-23,C,"Michael  Coles","2060 Continental Ave","Apt 225",Tallahassee,FL,32304,I,Mortgage<br>Loan<br>officer,CH,,500.00,,Coles
78,3,2017-05-23,E,"Roni\'s by the Ocean","7300 Ocean Terrace",,"Miami Beach",FL,33141,,,MO,Venue<br>rental,750.00,,"Roni\'s by the Ocean"
78,18,2017-05-24,E,"Whole Foods","1020 Alton Rd",,"Miami Beach",FL,33139,,,MO,"Event expenses",3.49,,"Whole Foods"
78,11,2017-05-24,E,"Harland Clarke Corp","15955 La Cantera Parkway ",,"San Antonio",TX,78256,,,MO,"Fee for bank checks",24.77,,"Harland Clarke Corp"
78,18,2017-05-26,C,"Edwin  Pagan","99-42 SW 147 pl",,Miami,FL,33196,I,Flight<br>attendant,CH,,100.00,,Pagan
78,5,2017-05-26,E,USPS,"1300 Washington Av",,"Miami Beach",FL,33119,,,MO,"Mailing materials",340.00,,USPS
78,7,2017-05-29,E,"Progressive Rags","2040 N.E. 163 Street ","Suite 210","North Miami Beach",FL,33162,,,MO,"Yard signs",250.00,,"Progressive Rags"
78,19,2017-05-30,C,"Vivian  Reyes","200 S Biscayne Blvd",,Miami,FL,33131,I,Attorney,CH,,100.00,,Reyes
78,20,2017-05-30,C,"Millin  Nobregas","2223 coral way",,"Miami Beach",FL,33141,I,Attorney,CH,,100.00,,Nobregas
78,21,2017-05-30,C,"Roland  Broussard","4250 Galt Ocean Dr","6U ","FORT LAUDERDALE",FL,33308,I,Advocate,CH,,250.00,,Broussard
78,22,2017-05-30,C,"Mohammad  Assaf","19233 redberry crt ",,"Boca Raton",FL,33498,I,Drectorv,CH,,250.00,,Assaf
78,23,2017-05-30,C,"Allan  Nichols","113 NW 106 Street ",,"Miami Shores",FL,33150,I,Director/editor,CH,,120.00,,Nichols
78,36,2017-05-30,C,"Ira J Kurzban","300 Pacific Road",,"Key Biscayne",FL,33149,I,Attorney,CH,,250.00,,Kurzban
78,37,2017-05-30,C,"Metropole Hotel Apartments","635 Collins Ave",,"Miami Beach",FL,33139,B,Hospitality,CH,,1000.00,,"Metropole Hotel Apartments"
78,19,2017-05-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Merchant fees paid to Anedot.",172.83,,Anedot
78,24,2017-05-31,C,"William  Byatt","114 NW 34TH St",,Miami,FL,33127,I,,CH,,10.00,,Byatt
78,25,2017-05-31,C,"Tanwer  Tarawneh","1750 N Bayshore Dr","Apt 4509 ",Miami,Fl,33132,I,,CH,,100.00,,Tarawneh
78,26,2017-05-31,C,"Paul  Thomas","800 West Avenue","Apt 208 ","Miami Beach",FL,33139,I,,CH,,50.00,,Thomas
78,27,2017-05-31,C,"Gustavo  Perez","4725 NW 7th street","apt 202",Miami,FL,33126,I,Consultant,CH,,100.00,,Perez
78,28,2017-05-31,C,"Hugo  Ramirez","1435 Alton Rd",,"Miami Beach",FL,33139,I,,CH,,20.00,,Ramirez
78,29,2017-05-31,C,"Allan  Nichols","113 NW 106 Street ",,"Miami Beach",FL,33150,I,Director/Editor,CH,,120.00,,Nichols
78,30,2017-05-31,C,"Jonathan  Harrington","3041 NW 38th Ave",,"Fort Lauderdale",Fl,33309,I,,CH,,5.00,,Harrington
78,31,2017-05-31,C,"Robbie  Bell","3301 NE 5th Ave","#711 ",Miami,FL,33137,I,,CH,,100.00,,Bell
78,34,2017-05-31,C,"Mango\'s Tropical Cafe","900 Ocean Drive",,"Miami Beach",FL,33139,B,Restaurant,CH,,500.00,,"Mango\'s Tropical Cafe"
