"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-08-25,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,"Campaign signs",1188.08,,"Good Guys Signs"
1,2020-08-27,C,"Keith  Smith","614 quail lake dr",,DeBary,FL,32713,I,,CH,,50.00,,Smith
2,2020-08-27,E,Purebuttons.com,"4930 Chippewa Rd",,Medina,OH,44256,,,MO,"Campaign buttons",15.66,,Purebuttons.com
3,2020-08-27,E,"Magnets on the Cheap","1 Stonehollow Dr",,"Austin ",TX,78758,,,MO,"Campaign magnets",32.52,,"Magnets on the Cheap"
4,2020-08-27,E,"World of Westchase","12157 W. Linebaugh Ave",,Tampa,FL,33626,,,MO,Marketing,250.00,,"World of Westchase"
5,2020-08-28,E,Facebook,"1 Hacker Way",,"Menlo Park ",CA,94025,,,MO,Marketing,125.00,,Facebook
2,2020-08-29,C,"Melony  James","12521 eagles entry dr",,Odessa,FL,33556,I,,CH,,15.00,,James
3,2020-08-29,C,"Deborah  Benson","***Protected Voter***",,,,,I,,CH,,50.00,,Benson
4,2020-08-29,C,"Lisa  Richards","2560 Ferntree Lane",,"Fleming Island",FL,32003,I,,CH,,25.00,,Richards
5,2020-08-29,C,"Deborah  Swain","***Protected Voter***",,,,,I,,CH,,100.00,,Swain
6,2020-08-29,C,"Jennifer  Cottle","19512 French Lace Dr",,Lutz,FL,33558,I,,CH,,25.00,,Cottle
7,2020-08-29,C,"Kristen  Thompson","18762 Deer Tracks Loop",,Lutz,FL,33558,I,,CH,,10.00,,Thompson
8,2020-08-30,C,"Mariella  Smith","108 Janie St",,Ruskin,FL,33570,I,,CH,,100.00,,Smith
9,2020-08-30,C,"Christine  Gaveau","36 Aegean Ave",,Tampa,FL,33606,I,"Stay at<br>home<br>mother",CH,,250.00,,Gaveau
10,2020-08-30,C,"Tina  Huang","17411 Varona Pace",,Lutz,FL,33548,I,"Bay Realty",CH,,200.00,,Huang
11,2020-08-31,C,"Terri  Grayson","1908 Brill Dr",,Lutz,FL,33549,I,,CH,,50.00,,Grayson
24,2020-08-31,C,"IUOE Local 487","PO Box 398",,Mango,FL,33550,B,"IUOE Union",CH,,1000.00,,"IUOE Local 487"
6,2020-08-31,E,"West Tampa Chamber of Commerce","1721 N. Howard Ave",,Tampa,FL,33607,,,MO,"Campaign membership",210.00,,"West Tampa Chamber of Commerce"
7,2020-08-31,E,Facebook,"1 Hacker Way",,"Menlo Park",FL,94025,,,MO,Marketing,19.72,,Facebook
12,2020-09-01,C,"Russell  Patterson","8701 Elmdale Pl",,Tampa,FL,33637,I,,CH,,100.00,,Patterson
13,2020-09-01,C,"Michael  Mas","1201 Vista Hills Dr",,Lakeland,FL,33813,I,,CH,,100.00,,Mas
14,2020-09-02,C,"Angie  Koliopulos","110 Windward Lane",,"Ormond Beach",FL,32176,I,,CH,,50.00,,Koliopulos
15,2020-09-02,C,"Kyla  Hermelyn","11527 Casa Marina Way","Apt 103",Tampa,FL,33635,I,,CH,,10.00,,Hermelyn
16,2020-09-02,C,"Ethel  Hammer","19825 Angel Ln",,Odessa,FL,33556,I,,CH,,50.00,,Hammer
17,2020-09-02,C,"Claudette  Haney","3505 W. Barcelona St",,Tampa,FL,33629,I,,CH,,25.00,,Haney
18,2020-09-02,C,"Maria  Ayala","5212 Creekmore Lane",,Tampa,FL,33624,I,,CH,,5.00,,Ayala
25,2020-09-02,C,"Par Development Partners","2109 E. Palm Ave",,Tampa,FL,33605,B,Construction,CH,,1000.00,,"Par Development Partners"
26,2020-09-02,C,"Horus Construction Services","2109 E Palm Ave ","Suite 301",Tampa,FL,33605,B,Construction,CH,,1000.00,,"Horus Construction Services"
19,2020-09-03,C,"Elaine  Walsh","921 Shoals Landing Dr",,Brandon,FL,33511,I,,CH,,25.00,,Walsh
20,2020-09-03,C,"Jessica  Vaughn","15924 Wyndover Road",,Tampa,FL,33647,I,,CH,,50.00,,Vaughn
21,2020-09-04,C,"Nevin  Burrill","17869 Stella Moon Pl",,Lutz,FL,33558,I,,CH,,50.00,,Burrill
22,2020-09-04,C,"Tonya  Eichenberger","349 Church St",,"Safety Harbor",FL,34695,I,,CH,,100.00,,Eichenberger
23,2020-09-04,C,"Elaine  Gross","13713 Chestersall Dr",,Tampa,FL,33624,I,,CH,,25.00,,Gross
8,2020-09-04,E,"Hillsborough County Democratic","13220 N 56th St",,"Temple Terrrace",FL,33617,,,MO,Sponsorship,320.28,,"Hillsborough County Democratic"
