"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3513,1,2022-03-01,C,"Reg  Buxton","10373 Quail Crown Drive",,Naples,FL,34119,S,,LO,,100.00,,Buxton
3513,1,2022-03-07,E,"collier county","2800 n horseshoe dr",,Naples,FL,34104,,,MO,"sign permit fee",5.00,,"collier county"
3513,7,2022-03-15,C,"lords way 30","7742 alico rd",,"ft myers",FL,33912,B,land<br>development,CH,,1000.00,,"lords way 30"
3513,8,2022-03-15,C,"richard   yovanovich","556 myrtle rd",,Naples,FL,34108,I,attorney,CH,,1000.00,," yovanovich"
3513,9,2022-03-15,C,"matthew  grabinski","175 oakwood circle",,Naples,FL,34110,I,attorney,CH,,1000.00,,grabinski
3513,10,2022-03-15,C,"craig  grider","6191 spanish oaks lane",,Naples,FL,34119,I,attorney,CH,,1000.00,,grider
3513,11,2022-03-15,C,"serenity pool and spa","24551 production circle suite 3",,"bonita springs",FL,34135,B,pools,CH,,1000.00,,"serenity pool and spa"
3513,12,2022-03-15,C,"tls lely llc","2639 professional circle  suite 101",,Naples,FL,34119,B,business<br>services,CH,,1000.00,,"tls lely llc"
3513,13,2022-03-15,C,"ykm llc","2639 professional circle suite 101",,Naples,FL,34119,B,business,CH,,1000.00,,"ykm llc"
3513,14,2022-03-15,C,"trifecta 3b llc","2639 professioal circle suite 101",,Naples,FL,34119,B,investment,CH,,1000.00,,"trifecta 3b llc"
3513,15,2022-03-15,C,"sdds commercial 1 llc","2639 professional circle  suite 101",,Naples,FL,34119,B,investment,CH,,1000.00,,"sdds commercial 1 llc"
3513,16,2022-03-15,C,"northbrooke professional villa","2639 professional circle suite 101",,Naples,FL,34119,B,business,CH,,1000.00,,"northbrooke professional villa"
3513,17,2022-03-15,C,"sdys llc","2639 professional circle suite 101",,Naples,FL,34119,B,investment,CH,,1000.00,,"sdys llc"
3513,18,2022-03-15,C,"noble title and trust llc","2639 professional circle suite 101",,Naples,FL,34119,B,title<br>company,CH,,1000.00,,"noble title and trust llc"
3513,19,2022-03-15,C,"CTT sqwd llc","2639 professional circle suite 101",,Naples,FL,34119,B,investment,CH,,1000.00,,"sqwd llc"
3513,20,2022-03-15,C,"916 south ocean boulevard llc","2639 professional circle suite 101",,Naples,FL,34119,B,investment,CH,,1000.00,,"916 south ocean boulevard llc"
3513,21,2022-03-15,C,"fl star construction llc","3520 kraft road","suite 201",Naples,FL,34105,B,construction,CH,,1000.00,,"fl star construction llc"
3513,22,2022-03-15,C,"3805 tlw llc","7742 alico road",,"ft myers ",FL,33912,B,business,CH,,1000.00,,"3805 tlw llc"
3513,23,2022-03-15,C,"arrowhead 229 llc","3520 kraft road suite 201",,Naples,FL,34105,B,business,CH,,1000.00,,"arrowhead 229 llc"
3513,24,2022-03-15,C,"fl star development llc","3520 kraft road  suite 201",,naples,FL,34105,B,business,CH,,1000.00,,"fl star development llc"
3513,25,2022-03-15,C,"tract development llc","7742 alico road",,"ft myers",FL,33912,B,developer,CH,,1000.00,,"tract development llc"
3513,26,2022-03-15,C,"hacienda lakes of naples llc","7742 alico road",,"ft myers",FL,33912,B,developer,CH,,1000.00,,"hacienda lakes of naples llc"
3513,27,2022-03-15,C,"delisi inc","po box 8065",,"west palm beach ",FL,33407,B,consultant,CH,,500.00,,"delisi inc"
3513,30,2022-03-15,C,jhsd,"10373 crown drive",,naples,FL,34119,B,business,CH,,1000.00,,jhsd
3513,31,2022-03-15,C,"inspira development llc","10373 crown drive",,Naples,FL,34119,B,developer,CH,,1000.00,,"inspira development llc"
3513,32,2022-03-15,C,"jhsd three llc","10373 crown drive",,Naples,FL,34119,B,business,CH,,1000.00,,"jhsd three llc"
3513,2,2022-03-15,C,"965 North ocean blvd llc","2639 professional circle","suite 101",Naples,FL,34119,B,data<br>company,CH,,1000.00,,"965 North ocean blvd llc"
3513,3,2022-03-15,C,"cessb, llc","2639 professional circle","suite 101",Naples,FL,34119,B,real<br>estate,CH,,1000.00,,"cessb, llc"
3513,4,2022-03-15,C,"jr evans engineering pa","9351 corkscrew rd suite 102",,estero,FL,33928,B,business,CH,,1000.00,,"jr evans engineering pa"
3513,5,2022-03-15,C,"ire investment dba monarch bui","4597 azalea drive",,Naples,FL,34119,B,builder,CH,,1000.00,,"ire investment dba monarch bui"
3513,6,2022-03-15,C,"hammock park development","7742 alico rd",,"ft myers",FL,33912,B,developer,CH,,1000.00,,"hammock park development"
3513,2,2022-03-17,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,uniforms,548.48,,"npr graphics"
3513,3,2022-03-17,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,signs,731.88,,"npr graphics"
3513,4,2022-03-17,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,printing,497.55,,"npr graphics"
3513,33,2022-03-19,C,"kenneth  brandt","142 palmetto dunes circle",,Naples,FL,3410434113,I,clergy,CH,,1000.00,,brandt
3513,28,2022-03-20,C,"dagostino geospatial  inc","10981 bonita beach rd se",,"bonita springs ",FL,34135,I,surveyor,CH,,1000.00,,"dagostino geospatial  inc"
3513,29,2022-03-20,C,"outside productions","5644 tavilla circle  suite 207",,Naples,FL,34110,B,landscape,CH,,500.00,,"outside productions"
3513,34,2022-03-20,C,"steven  akin","318 neapolitan way",,Naples,FL,34103,I,retired,CH,,1000.00,,akin
3513,35,2022-03-20,C,"jane  akin","318 neapolitan way",,Naples,FL,34103,I,retired,CH,,1000.00,,akin
3513,5,2022-03-21,E,paypal,"2211 n first street",,"san jose",ca,95131,,,MO,"paypal fees",106.17,,paypal
3513,36,2022-03-23,C,"thomas  campbell  jr.","po box 634",,Naples,FL,34104,I,real<br>estate,CH,,1000.00,,"campbell  jr."
3513,37,2022-03-23,C,"steven  tracy","3266 lakeview dr",,Naples,FL,34112,I,consultant,CH,,200.00,,tracy
3513,6,2022-03-24,E,"npr graphhics","696 covey lane",,"lehigh acres ",FL,33974,,,MO,printing,417.30,,"npr graphhics"
3513,38,2022-03-28,C,"richard  williamson","4423 silver fox dr",,Naples,FL,34119,I,business<br>owner,CH,,1000.00,,williamson
3513,39,2022-03-28,C,"wilcin enterprises inc","po box 110009",,Naples,FL,34108,B,property<br>management,CH,,1000.00,,"wilcin enterprises inc"
3518,1,2022-04-03,C,"russell  tuff","5101 31st ave sw",,Naples,FL,34104,I,public<br>relations,IK,"web site",1000.00,,tuff
3518,2,2022-04-03,C,"john  dugan","451 bayfront  #5511",,Naples,FL,34102,I,real<br>estate,CH,,1000.00,,dugan
3518,1,2022-04-05,E,"npr graphics","696 covey lane",,lehigh,FL,33974,,,MO,banners,321.00,,"npr graphics"
3518,3,2022-04-07,C,"garth  henry","711 hollybriar lane ",,Naples,FL,34108,I,retired,CH,,100.00,,henry
3518,4,2022-04-07,C,"lawrence  haut","989 egrett run  unit 102",,naples,FL,34108,I,retired,CH,,200.00,,haut
3518,5,2022-04-07,C,"janice  trecker","709 turkey oak lane",,Naples,FL,34108,I,retired,CH,,1000.00,,trecker
3518,6,2022-04-07,C,"wayne  smith","5009 berkeley dr",,Naples,FL,34112,I,retired,CH,,250.00,,smith
3518,2,2022-04-08,E,"hilton naples","5111 tamiami tr north",,Naples,FL,34103,,,MO,reception,749.00,,"hilton naples"
3518,7,2022-04-10,C,"jim  von rintein","16328 corsica way  unit 102",,Naples,FL,34145,I,consultant,CH,,100.00,,"von rintein"
3518,3,2022-04-10,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,"political consultant",2500.00,,"npr graphics"
3518,8,2022-04-11,C,"gene  barrett","1650 crayton rd",,Naples,FL,34102,I,business<br>owner,CH,,100.00,,barrett
3518,9,2022-04-11,C,"tim  west","1081 moss trail",,Naples,FL,34108,I,retired,CH,,1000.00,,west
3518,10,2022-04-11,C,"gail  webster","2853 linda drive",,Naples,FL,34112,I,advertising,CH,,100.00,,webster
3518,11,2022-04-11,C,"quail communities realty inc","4500 executive drive suite 110",,Naples,FL,34119,B,investments,CH,,1000.00,,"quail communities realty inc"
3518,12,2022-04-11,C,"dave  treckler","709 turkey oak lane",,Naples,FL,34108,I,retired,CH,,1000.00,,treckler
3518,13,2022-04-11,C,"michael  reagen","10391 regent circle",,Naples,FL,34109,I,retired,CH,,100.00,,reagen
3518,4,2022-04-18,E,"first horizon bank","6435 naples blvd",,Naples,FL,34109,,,MO,statement<br>fee,2.00,,"first horizon bank"
3518,14,2022-04-20,C,"robert  mulhere","3613 recreatioin lane",,Naples,FL,34116,I,land<br>planner,CH,,500.00,,mulhere
3518,15,2022-04-20,C,"james  mahon","380 10th st south unit 203",,Naples,FL,34102,I,hospital<br>administration,CH,,250.00,,mahon
3518,16,2022-04-20,C,"joan  stagg","10874 longshore way west",,Naples,FL,34119,I,investor,CH,,200.00,,stagg
3518,17,2022-04-20,C,"wayne  smith","8509 sedonia circle",,estero,FL,33967,I,retired,CH,,250.00,,smith
3518,18,2022-04-25,C,"lois  selfon","771 12th ave south",,Naples,FL,34102,I,retired,CH,,500.00,,selfon
3518,19,2022-04-26,C,"bruce  selfon","771 12th ave south",,Naples,FL,34102,I,retired,CH,,500.00,,selfon
3518,20,2022-04-29,C,"q. grady minor & associates","3800 via del rey ",,"bonita springs",FL,34134,B,engineering<br>consultant,CH,,1000.00,,"q. grady minor & associates"
3559,1,2022-05-05,C,"john  allen","321 1st ave north",,minneapolis,mn,55401,I,investor,CH,,1000.00,,allen
3559,1,2022-05-17,E,"first horizon bank","6435 naples blvd",,Naples,FL,34109,,,MO,"bank fee",2.00,,"first horizon bank"
3559,4,2022-05-17,C,"naples shipping center","405 5th ave south",,Naples,FL,34102,B,property<br>mgmt,CH,,1000.00,,"naples shipping center"
3559,2,2022-05-18,C,"gulf coast commercial corp","699 5th ave south",,Naples,FL,34102,B,investments,CH,,1000.00,,"gulf coast commercial corp"
3559,3,2022-05-18,C,"the gold lion agency","302 newport drive",,Naples,FL,34114,B,marketing,CH,,250.00,,"the gold lion agency"
3559,5,2022-05-19,C,"ronald  mcginty","667 binnnacle",,Naples,FL,34103,I,retired,CH,,500.00,,mcginty
3559,6,2022-05-26,C,"edward  scanlon","8473 bay colony drive","unit 1604",naples,fl,34108,I,retired,CH,,1000.00,,scanlon
3559,7,2022-05-26,C,"andree  scanlon","8473 bay colony drive","unit 1604",Naples,FL,34104,I,retired,CH,,1000.00,,scanlon
3559,8,2022-05-26,C,"casey  askar","8101 richardson rd ","ste 102","commerce township ",mi,48390,I,business<br>owner,CH,,1000.00,,askar
3559,9,2022-05-26,C,"charles  bodo","6513 crown colony place","apt 201",Naples,FL,34104,I,retired,CH,,500.00,,bodo
3559,2,2022-05-30,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,stickers,223.63,,"npr graphics"
3559,10,2022-05-31,C,"roselyn  travis","39 las brisas way",,Naples,FL,34109,I,decorator,CH,,500.00,,travis
3592,1,2022-06-03,C,"stephen  schwartz","***Protected Voter***",,,,,I,doctor,CH,,500.00,,schwartz
3592,2,2022-06-08,C,"margaret  jackson","519 chatham circle",,Naples,FL,34110,I,educator,CH,,500.00,,jackson
3592,1,2022-06-08,E,"club pelican bay","707 gulf park drive",,Naples,FL,34108,,,MO,fundraiser,1259.84,,"club pelican bay"
3592,2,2022-06-13,E,"collier supervisor of election","3750 enterprise ave",,Naples,FL,34104,,,MO,"filing fee",5374.38,,"collier supervisor of election"
3592,3,2022-06-13,C,"kenneth  shevin","1415 panther lane",,Naples,FL,34109,I,cpa,IK,"prep of financial disclosure of financial interests",1000.00,,shevin
3592,4,2022-06-13,C,"neil  mariados","4474 red spruce lane",,manlius,ny,13104,I,investor,CH,,1000.00,,mariados
3592,5,2022-06-13,C,"anita  mariados","4474 red spruce lane",,manlius,ny,13104,I,homemaker,CH,,1000.00,,mariados
3592,6,2022-06-13,C,"patricia  schmitz","6889 pelican bay blvd",,Naples,FL,34108,I,real<br>estate,CH,,1000.00,,schmitz
3592,7,2022-06-13,C,"jennifer  urness","53351 summer place",,Naples,fl,34104,I,real<br>estate,CH,,1000.00,,urness
3615,1,2022-06-20,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,signs,727.60,,"npr graphics"
3615,2,2022-06-21,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,450.00,,"social impact llc"
3615,3,2022-06-23,E,shula's,"5111 tamiami trail",,Naples,FL,34103,,,MO,reception,549.71,,shula's
3615,1,2022-06-24,C,"zubin  pachori","18101 lagos way",,Naples,FL,34110,I,m.d.,CH,,200.00,,pachori
3615,2,2022-06-24,C,"collier county med society pac","1148 goodlette road north",,Naples,FL,34102,C,pac,CH,,1000.00,,"collier county med society pac"
3615,3,2022-06-24,C,"collier tax watch llc","425 23rd st nw",,Naples,FL,34120,C,"north<br>naples<br>fire pac",CH,,1000.00,,"collier tax watch llc"
3615,4,2022-06-24,C,"stephen  schwartz","***Protected Voter***",,,,,I,m.d.,CH,,500.00,,schwartz
3615,5,2022-06-24,C,"rebekah  bernard","p.o.box 1002",,estero,FL,33929,I,m.d.,CH,,250.00,,bernard
3615,6,2022-06-24,C,"john  nicholson","6393 highcroft dr",,Naples,FL,34119,I,retired,CH,,1000.00,,nicholson
3615,7,2022-06-24,C,"marine industries pac","1103 hays street",,tallahassee,fl,32301,F,"marine<br>industry ",CH,,300.00,,"marine industries pac"
3615,8,2022-06-27,C,"allistar  gibbons","9000 madrid circle",,Naples,FL,34104,I,m.d.,CH,,250.00,,gibbons
3615,5,2022-06-29,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,signs,3880.00,,"npr graphics"
3615,9,2022-06-30,C,"james  cunningham",protected,,naples,fl,34119,I,law<br>enforcement,CH,,100.00,,cunningham
3615,4,2022-06-30,E,"reg  buxton","10373 quail crown dr",,Naples,FL,34119,,,MO,transportation/parade,1058.20,,buxton
3665,1,2022-07-07,C,"marina  berkovich","1335 maripose circle","unit 203",naples,FL,34105,I,retired,IK,advertising,1000.00,,berkovich
3665,2,2022-07-07,C,"alex  goldstein","1335 maripose circle","unit 203",Naples,FL,34105,I,ad<br>production,IK,labor,1000.00,,goldstein
3665,3,2022-07-07,C,"abg world","899 vanderbjilt beach rd","suite 116",Naples,FL,34108,B,video<br>production,IK,"video production",1000.00,,"abg world"
3665,1,2022-07-08,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,600.00,,"social impact llc"
3665,4,2022-07-08,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,signs,363.80,,"npr graphics"
3665,4,2022-07-14,C,"sam  semaan","4470 5th ave nw",,Naples,FL,34119,I,wealth<br>advisor,CH,,1000.00,,semaan
3665,2,2022-07-14,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,3000.00,,"social impact llc"
3665,3,2022-07-15,E,"first horizon bank","6435 naples blvd",,naples,fl,34109,,,MO,"bank fees",2.00,,"first horizon bank"
3687,1,2022-07-18,C,"kelly  dee","398 windward way",,naples,fl,34103,I,business<br>owner,CH,,500.00,,dee
3687,2,2022-07-18,C,"sarah  marshall","***Protected Voter***",,,,,I,event<br>planner,CH,,500.00,,marshall
3687,1,2022-07-19,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,mailers,285.56,,"npr graphics"
3687,3,2022-07-20,C,"stephanie  litte","15541 marcellio circle",,naples,fl,34110,I,investments,CH,,500.00,,litte
3687,2,2022-07-20,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,900.00,,"social impact llc"
3687,3,2022-07-20,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,"social marketing",575.00,,"social impact llc"
3687,4,2022-07-22,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,advertising,3960.03,,"npr graphics"
3712,1,2022-07-25,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,sign,363.80,,"npr graphics"
3712,2,2022-07-25,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,1650.00,,"social impact llc"
3712,3,2022-07-26,E,"russell  tuff","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,5200.00,,tuff
3712,1,2022-07-27,C,"jb  ward","5501 heron point dr",#601,Naples,FL,34108,I,retired,CH,,50.00,,ward
3712,2,2022-07-27,C,"victoria  tracy","3266 lakeview dr",,Naples,FL,34112,I,recreation<br>service,CH,,500.00,,tracy
3712,4,2022-07-27,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,advertising,100.10,,"npr graphics"
3712,5,2022-07-27,E,"renda broadcasting","28291 race track road",,"bonita springs",fl,34135,,,MO,advertising,810.00,,"renda broadcasting"
3742,1,2022-07-30,C,"andrew  hill","405 germain ave",,naples,fl,34108,I,investment<br>manager,CH,,250.00,,hill
3742,2,2022-07-30,C,"naples hospitality llp","5211 tamiami tr north",,naples,fl,34103,B,hospitality,CH,,1000.00,,"naples hospitality llp"
3742,1,2022-07-30,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,advertising,353.16,,"npr graphics"
3742,2,2022-08-03,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,advertising,177.02,,"npr graphics"
3742,3,2022-08-03,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,10750.00,,"social impact llc"
3742,4,2022-08-05,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,advertising,5495.80,,"npr graphics"
3742,5,2022-08-05,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,advertising,1217.02,,"npr graphics"
3777,1,2022-08-08,C,"chops city grill","837 fifth ave south",,Naples,FL,34102,B,hospitality,CH,,1000.00,,"chops city grill"
3777,2,2022-08-08,C,"james  fox","3011 wilson blvd",,naples,fl,34120,I,attorney,CH,,100.00,,fox
3777,3,2022-08-08,C,"joe  cox","620 orchard dr",,naples,fl,34102,I,retired,CH,,500.00,,cox
3777,1,2022-08-09,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,2690.00,,"social impact llc"
3777,2,2022-08-10,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,1000.00,,"social impact llc"
3777,4,2022-08-11,C,"us 41 llc","141 tamiami tr north",,Naples,FL,34102,B,retail,CH,,1000.00,,"us 41 llc"
3777,5,2022-08-15,C,"naples cruise line llc","850 port o call way",,naples,fl,34102,B,recreation,CH,,500.00,,"naples cruise line llc"
3777,6,2022-08-16,C,"nxt one advisors llc","11125 gulf shore dr  ",#305,naples,fl,34108,B,consultant,CH,,1000.00,,"nxt one advisors llc"
3777,7,2022-08-16,C,"benjamin  roberts","611 hickory rd",,naples,fl,34108,I,construction,CH,,1000.00,,roberts
3777,8,2022-08-16,C,"richard  corace","13910 old coast rd",,nanples,fl,34110,I,retired,CH,,1000.00,,corace
3777,9,2022-08-16,C,"anna  lelvin","32276 olde franklin dr",,"farmington hills",mi,48334,I,retired,CH,,1000.00,,lelvin
3777,10,2022-08-16,C,"chad  smith","13915 old coast rd","unit 2302",naples,fl,34110,I,contractor,CH,,1000.00,,smith
3777,11,2022-08-16,C,"richard  brockhaus","1408 ruffner ave",,"birmingham ",mi,48009,I,accountant,CH,,1000.00,,brockhaus
3777,12,2022-08-16,C,"ari  levin","6689 orchard lake rd ",pmb320,"west bloomfield ",mi,48322,I,accountant,CH,,1000.00,,levin
3777,13,2022-08-16,C,"yale  levin","32276 olde franklin dr",,"farmington hills",mi,48334,I,retired,CH,,1000.00,,levin
3777,14,2022-08-16,C,"jay  levin","6689 orchard lake rd  suite 320",,"west bloomfield ",mi,48322,I,accountant,CH,,1000.00,,levin
3777,15,2022-08-16,C,"dianna  bennett","242 mckinley ave",,"grosse pointe farms",mi,48236,I,retired,CH,,1000.00,,bennett
3777,16,2022-08-16,C,"metro air inc","6689 orchard lake rd  ","suite 320","west bloomfield",mi,48322,B,contractor,CH,,1000.00,,"metro air inc"
3777,17,2022-08-16,C,"metro air and heat inc","6689 orchard lake rd  suite 320",,"west bloomfield",mi,48322,B,a/c<br>contractor,CH,,1000.00,,"metro air and heat inc"
3777,18,2022-08-16,C,"christopher  allen","555 hickory rd",,naples,fl,34108,I,contractor,CH,,1000.00,,allen
3777,19,2022-08-16,C,"gregg  fusaro","6745 kenwood road",,cincinnati,oh,45243,I,real<br>estate,CH,,1000.00,,fusaro
3777,20,2022-08-17,C,"david  bastos","2525 handasyde ct",,cincinnati,oh,45208,I,real<br>estate,CH,,1000.00,,bastos
3777,3,2022-08-17,E,"first horizon bank","6435 naples blvd",,naples,fl,34109,,,MO,"bank fee",2.00,,"first horizon bank"
3777,21,2022-08-18,C,"charles  cohen","724 saint georges ct",,naples,fl,34110,I,attorney,CH,,500.00,,cohen
3777,4,2022-08-18,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,7142.50,,"social impact llc"
3777,5,2022-08-18,E,"Reg Candidate to Themsel Buxton","10373 Quail Crown Dr",,Naples,FL,34119,,,MO,"reimbursement<br>for radio<br>advertising-paid<br>by<br>candidate",1960.00,,Buxton
3777,6,2022-08-18,E,"Reg Candidate to Themsel Buxton","10373 Quail Crown Dr",,Naples,FL,34119,,,MO,"reimbursement<br>for-canvassers<br>paid by<br>candidate",1475.00,,Buxton
3842,1,2022-08-22,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,3000.00,,"social impact llc"
3842,2,2022-08-23,E,"social impact llc","5101 31st ave sw",,Naples,FL,34116,,,MO,advertising,1706.90,,"social impact llc"
3842,3,2022-08-24,E,"Reg Candidate to Themsel Buxton","10373 Quail Crown Dr",,Naples,FL,34119,,,MO,"reimbursement to candidate for reception",890.41,,Buxton
3842,4,2022-08-25,E,"npr graphics","696 covey lane",,"lehigh acres",FL,33974,,,MO,"labor-sign removal",107.00,,"npr graphics"
3842,5,2022-08-26,E,"Reg Candidate to Themsel Buxton","10373 Quail Crown Dr",,Naples,FL,34119,,,MO,"reimbursement to candidate for sign holders",1425.00,,Buxton
3845,1,2022-08-28,C,"daniel  higgins","8440 abbington circle d34",,naples,fl,34108,I,contractor,CH,"donation through paypal received too late for primary.  refund check issued this date",1000.00,,higgins
3845,1,2022-08-28,E,"daniel  higgins","8440 abbington circle d34",,naples,fl,34108,,,MO,"donation through paypal received too late for primary  refund check issued this date",1000.00,,higgins
3845,2,2022-09-01,E,"Reg Candidate to Themsel Buxton","10373 Quail Crown Dr",,Naples,FL,34119,,,MO,"reimbursement to candidate for parade, postage, meeting expense",1219.81,,Buxton
3902,1,2022-09-21,E,"Reg Candidate to Themsel Buxton","10373 Quail Crown Dr",,Naples,FL,34119,,,MO,"candidate<br>to himself<br>for<br>advertising(magazine<br>and email)",2800.00,,Buxton
3934,1,2022-10-08,E,"gulf coast veterans & friends","1600 fleishmann park community center",,naples,fl,34102,,,MO,"donation of balance in election account  501(c)(3)",337.60,,"gulf coast veterans & friends"
3934,2,2022-10-08,E,paypal,unknown,,unknown,un,unknown,,,MO,paypal<br>fees,321.56,,paypal
