"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8660,1,2018-04-11,C,"James N Overton","3751 Oak Point Ave",,Jacksonville,FL,32210,S,Realtor,CH,,1000.00,,Overton
8660,2,2018-04-25,C,"James N Overton","3751 Oak Point Ave",,Jacksonville,FL,32210,S,Realtor,LO,,50000.00,,Overton
8732,1,2018-05-04,E,"Bank of America","4500 Wabash Ave",,Jacksonville,FL,32210,,,MO,"Bank supplies",18.00,,"Bank of America"
8732,2,2018-05-09,C,"William H Jeter","210 Drayton Island Rd",,Georgetown,FL,32139,I,Attorney,CH,,500.00,,Jeter
8732,2,2018-05-10,E,"Minuteman Press","2752 Park St",,Jacksonville,FL,32205,,,MO,Printing,379.76,,"Minuteman Press"
8732,1,2018-05-10,C,"Yadira M Botero","5910 Alderfer Springs Dr",,Jacksonville,FL,32258,I,Executive<br>Assistant,CH,,250.00,,Botero
8732,3,2018-05-14,E,USPO,"4150 Belfort Rd",,Jacksonville,FL,32216,,,MO,Postage,250.00,,USPO
8732,3,2018-05-15,C,"Michael  Kirwan","3507 Riverside Ave",,Jacksonville,FL,32205,I,Attorney,CH,,500.00,,Kirwan
8732,7,2018-05-15,C,"Thomas  Petway","1601 Beach Ave",,"Atlantic Beach",FL,32233,I,Insurance,CH,,500.00,,Petway
8732,8,2018-05-15,C,"Petway  Elizabeth","1601 Beach Ave",,"Atlantic Beach",FL,32233,I,Homemaker,CH,,500.00,,Elizabeth
8732,9,2018-05-16,C,"Dawson Development Co","4220 Garibaldi Ave",,Jacksonville,FL,32210,B,Developer,CH,,500.00,,"Dawson Development Co"
8732,21,2018-05-17,C,"Charles E Commander","3839 Ortega Blvd",,Jacksonville,FL,32210,I,Attorney,CH,,500.00,,Commander
8732,6,2018-05-17,C,"Robert  Pavelka","4805 Princess Anne Ln",,Jacksonville,FL,32210,I,Executive,CH,,100.00,,Pavelka
8732,18,2018-05-18,C,"Gate Petroleum Co","PO Box 23627",,Jacksonville,FL,32241,B,Gas<br>stations,CH,,1000.00,,"Gate Petroleum Co"
8732,4,2018-05-18,C,"Eric  Mann","3922 Littleton Bend Rd",,Jacksonville,FL,32224,I,NPO<br>Executive,CH,,200.00,,Mann
8732,5,2018-05-18,C,"Hair  Mattox","505 Lancaster St 16A",,Jacksonville,FL,32204,I,Attorney,CH,,200.00,,Mattox
8732,19,2018-05-19,C,"Percy  Rosenbloom","1847 Woodmere Rd",,Jacksonville,FL,32210,I,Janitorial<br>products,CH,,300.00,,Rosenbloom
8732,15,2018-05-20,C,"John A Grisnik","1855 Montgomery Pl",,Jacksonville,FL,32205,I,Physician,CH,,50.00,,Grisnik
8732,16,2018-05-21,C,"Norville Realty Inc","1938 Hamilton St",,Jacksonville,FL,32210,B,Real<br>Estate,CH,,50.00,,"Norville Realty Inc"
8732,17,2018-05-21,C,"William E Badger","4829 Ortega Blvd",,Jacksonville,FL,32210,I,Construction<br>Materials,CH,,500.00,,Badger
8732,20,2018-05-21,C,"Margaret Lee Borland","3720 Ortega Blvd",,Jacksonville,FL,32210,I,Art<br>Gallery,CH,,50.00,,Borland
8732,29,2018-05-21,C,"John F Howard","4215 Sherwood Rd",,Jacksonville,FL,32210,I,Insurance,CH,,500.00,,Howard
8732,10,2018-05-22,C,"John  Fox","5117 Imperial Cove Rd",,Jacksonville,FL,32210,I,Real<br>Estate<br>Appraiser,CH,,100.00,,Fox
8732,11,2018-05-22,C,"Thornton  Randolph","4637 Apache Ave",,Jacksonville,FL,32210,I,Physician,CH,,100.00,,Randolph
8732,12,2018-05-22,C,"Robert  Hyde","3217 Riverside Ave",,Jacksonville,FL,32205,I,Attorney,CH,,100.00,,Hyde
8732,13,2018-05-22,C,"Egan  George","4211 Yacht Club Rd",,Jacksonville,FL,32210,I,Developer,CH,,250.00,,George
8732,14,2018-05-22,C,"Uible  John","4765 Ortega Blvd",,Jacksonville,FL,32210,I,Retired,CH,,1000.00,,John
8732,28,2018-05-22,C,"John D Baker","200 W Forsyth St #7",,Jacksonville,FL,32202,I,Trucking,CH,,500.00,,Baker
8732,22,2018-05-23,C,"Phillip D Voss","4551 Ortega Farms Blvd",,Jacksonville,FL,32210,I,Interactive<br>Training,CH,,250.00,,Voss
8732,23,2018-05-23,C,"Kay L Ehas","2322 Dellwood Ave",,Jacksonville,FL,32204,I,"Exec Dir<br>NPO",CH,,250.00,,Ehas
8732,24,2018-05-23,C,"Committee for Economic Dev","818 A1A N #208",,"Ponte Vedra",FL,32082,C,PAC,CH,,500.00,,"Committee for Economic Dev"
8732,25,2018-05-23,C,"Advocates for Business Gro","1301 Riverplace Blvd #1500",,Jacksonville,FL,32207,C,PAC,CH,,500.00,,"Advocates for Business Gro"
8732,26,2018-05-23,C,"Joe  Eberly","4735 Queen Ln",,Jacksonville,FL,32210,I,Human<br>Resources,CH,,100.00,,Eberly
8732,27,2018-05-23,C,"Scott W Imray","12731 Hunt Club Rd N",,Jacksonville,FL,32224,I,Ortho<br>Surgery,CH,,200.00,,Imray
8732,41,2018-05-23,C,"Harry W Reinstine","3520 Richmond St",,Jacksonville,FL,32205,I,Physician,CH,,250.00,,Reinstine
8732,65,2018-05-24,C,"J. Frank Surface","245 Riverside Ave",,Jacksonville,FL,32202,I,Marine<br>Storage,CH,,250.00,,Surface
8732,31,2018-05-24,C,"Thad  Moseley","3701 Duval Dr",,"Jacksonville Beach",FL,32250,I,Real<br>Estate,CH,,250.00,,Moseley
8732,32,2018-05-24,C,"Catherine  Fetzer","2810 Algonquin Ave",,Jacksonville,FL,32210,I,Bicycle<br>retail,CH,,25.00,,Fetzer
8732,33,2018-05-24,C,"Dumas R Thomas","PO Box 50519",,Jacksonville,FL,32240,I,Developer,CH,,1000.00,,Thomas
8732,34,2018-05-24,C,"Martin E Stein","1 Independent Dr #114",,Jacksonville,FL,32202,I,Real<br>Estate,CH,,500.00,,Stein
8732,36,2018-05-24,C,"Cedarwood Holdings Inc","2039 Bishop Estates Rd",,Jacksonville,FL,32259,B,Real<br>Estate,CH,,500.00,,"Cedarwood Holdings Inc"
8732,37,2018-05-24,C,"Mark M Frost","8136 Alderman Rd",,Melrose,FL,32666,I,Veterinarian,CH,,200.00,,Frost
8732,39,2018-05-24,C,"Michael J McKenny","4061 San Juan Ave",,Jacksonville,FL,32210,I,Interactive<br>training,CH,,1000.00,,McKenny
8732,42,2018-05-24,C,"McCorvey Law & Mediation","301 W Bay St #1458",,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,"McCorvey Law & Mediation"
8732,30,2018-05-25,C,"David  Teichman","5147 San Juan Ave",,Jacksonville,FL,32210,I,Security<br>systems,CH,,1000.00,,Teichman
8732,40,2018-05-25,C,"Kenneth W Kuder","4048 Herschel St",,Jacksonville,FL,32210,I,Hardware,CH,,200.00,,Kuder
8732,43,2018-05-25,C,"Timothy D Viverette","2711 Grand Ave",,Jacksonville,FL,32210,I,Auto<br>Repair,CH,,250.00,,Viverette
8732,45,2018-05-25,C,"W. Edward Pratt-Dannals","2111 Ernest St",,Jacksonville,FL,32204,I,Education,CH,,100.00,,Pratt-Dannals
8732,49,2018-05-25,C,"Sol G Brotman","2041 Beach Ave",,"Atlantic Beach",FL,32233,I,Dentist,CH,,100.00,,Brotman
8732,52,2018-05-25,C,"John H Wood","745 Forsyth St",,Jacksonville,FL,32204,I,Animatronics,CH,,500.00,,Wood
8732,53,2018-05-25,C,"Integrated Risk Solutions LLC","751 Oak St",,Jacksonville,FL,32204,I,Insurance,CH,,250.00,,"Integrated Risk Solutions LLC"
8732,35,2018-05-27,C,"Joe M Wood","1888 Edgewood Ave S",,Jacksonville,FL,32205,I,Chemist,CH,,350.00,,Wood
8732,44,2018-05-27,C,"William S Proctor","3537 Pine St",,Jacksonville,FL,32205,I,Data<br>Programming,CH,,100.00,,Proctor
8732,51,2018-05-27,C,"James A Cranford","5055 Eagle Point Dr",,Jacksonville,FL,32244,I,Real<br>Estate,CH,,250.00,,Cranford
8732,38,2018-05-28,C,"Floorpros of Jacksonville","4693 Ivanhoe Rd",,Jacksonville,FL,32210,B,Flooring,CH,,100.00,,"Floorpros of Jacksonville"
8732,50,2018-05-28,C,"Kenneth  Baker","2970 St Johns Ave 6F",,Jacksonville,FL,32205,I,"Gas Retail",CH,,100.00,,Baker
8732,60,2018-05-29,C,"J. Edward Graham","6300 Seamist Ct",,Wilmington,NC,28409,I,Teacher,CH,,250.00,,Graham
8732,61,2018-05-29,C,"Daniel  Baker","4607 Baden Ln",,Jacksonville,FL,32210,I,Engineer,CH,,20.00,,Baker
8732,46,2018-05-29,C,"Harry T Platt","4376 Roma Blvd",,Jacksonville,FL,32210,I,Investment<br>Advisor,CH,,250.00,,Platt
8732,47,2018-05-29,C,"Steve  Bacalis","417 Edgewood Ave S",,Jacksonville,FL,32254,I,"Truck<br>Sales ",CH,,500.00,,Bacalis
8732,48,2018-05-29,C,"Margaret Akra Bulin","9567 Whittington Dr",,Jacksonville,FL,32257,I,Administrator,CH,,500.00,,Bulin
8732,54,2018-05-29,C,"Kathleen  Kirill","3827 Ortega Blvd",,Jacksonville,FL,32210,I,Homemaker,CH,,200.00,,Kirill
8732,62,2018-05-30,C,"Russell B. Newton","PO Box 52898",,Jacksonville,FL,32201,I,Investor,CH,,1000.00,,Newton
8732,64,2018-05-30,C,"Elizabeth  Overton","701 Waverly Rd",,Tallahassee,FL,32312,I,Administrator,CH,,50.00,,Overton
8732,67,2018-05-30,C,"Marc  Willis","7041 Dayton Rd",,Jacksonville,FL,32210,I,Land<br>Appraiser,CH,,50.00,,Willis
8732,55,2018-05-30,C,"E. Stewart Irwin","PO Box 6513",,Jacksonville,FL,32236,I,Building<br>Materials,CH,,100.00,,Irwin
8732,56,2018-05-30,C,"William H. Klima","1602 Pershing Rd",,Jacksonville,FL,32205,I,Retired,CH,,25.00,,Klima
8732,57,2018-05-30,C,"A. Dano Davis","PO Box 19366",,Jacksonville,FL,32210,I,Real<br>Estate,CH,,500.00,,Davis
8732,58,2018-05-30,C,"Arthur  Bides","8438 Mizner Cir W",,Jacksonville,FL,32217,I,Engineer,CH,,50.00,,Bides
8732,63,2018-05-31,C,"Keith  Hicks","12905 Jupiter Hills Cir S",,Jacksonville,FL,32225,I,Real<br>Estate<br>Appraiser,CH,,250.00,,Hicks
8732,66,2018-05-31,C,"Jerome W Jacquot","1311 Grosvenor Square Dr",,Jacksonville,FL,32207,I,Real<br>estate<br>developer,CH,,200.00,,Jacquot
8732,4,2018-05-31,E,"Anedot, Inc.","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,Fundraising<br>depository,107.70,,"Anedot, Inc."
8732,68,2018-05-31,C,"Joan W Newton","1 Independent Dr Ste 114",,Jacksonville,FL,32205,I,Real<br>Estate<br>investor,CH,,1000.00,,Newton
8732,59,2018-05-31,C,"James N Overton","3751 Oak Point Ave",,Jacksonville,FL,32210,S,Realtor,CH,,1000.00,,Overton
8805,1,2018-06-08,E,"Jim Overton Campaign","3751 Oak Point Ave",,Jacksonville,FL,32210,,,DF,"Transfer to 2018 Special Election",73614.54,,"Jim Overton Campaign"
