"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-07-25,C,"Justin  Klecha","6630 SW 64th St",,"South Miami",FL,33143,I,Nonprofit<br>Director,CH,,100.00,,Klecha
2,2020-07-25,C,"Justin  Klecha","6290 SW 70th St",,Miami,FL,33143,I,Nonprofit<br>Director,CH,,100.00,,Klecha
3,2020-07-25,C,"Maxine  Lewers","4840 NW 55th Drive",,"Coconut Grove",FL,33073,I,Secretary,CH,,50.00,,Lewers
4,2020-07-27,C,"Alex  Manboadh","8000 SW 210th",B611,"Cutler Bay",FL,33189,I,Not<br>Employed,CH,,10.00,,Manboadh
5,2020-07-27,C,"Natascha  Otero-Santiago","3241 SW 142nd Court",,Miami,FL,33175,I,Not<br>Employed,CH,,20.00,,Otero-Santiago
1,2020-07-28,E,"City of Florida City","404 West Palm Drive",,"Florida City",FL,33034,,,MO,"Sign permit",100.00,,"City of Florida City"
6,2020-07-29,C,"Ivette  Gonzalez Petkovich","10352 NW 46 Terr",,Doral,FL,33178,I,Attorney,CH,,50.00,,"Gonzalez Petkovich"
7,2020-07-29,C,"Lilly  Iversen","13801 SW 79 Court",,"Palmetto Bay",FL,33158,I,Not<br>Employed,CH,,50.00,,Iversen
8,2020-07-29,C,"Modesto  Abety","3215 Bird Avenue",,Miami,FL,33133,I,Not<br>Employed,CH,,27.00,,Abety
9,2020-07-29,C,"Nancy  Sitting","2650 SE 7th Place",,Homestead,FL,33033,I,Not<br>Employed,CH,,100.00,,Sitting
10,2020-07-29,C,"Angela  Lozano","106 Wedgefield Crossing",,Savannah,GA,31405,I,"Not<br>Employed ",CH,,50.00,,Lozano
11,2020-07-31,C,"James E. McDonald","7260 SW 132 St.",,Pinecrest,FL,33156,I,Attorney,CH,,50.00,,McDonald
12,2020-07-31,C,"Caroljean S. Gallagher","18756 SW 99 Rd.",,"Cutler Bay",FL,33157,I,Retired,CH,,25.00,,Gallagher
13,2020-07-31,C,"Pamela Jo Garrison","3824 La Playa Blvd,",,Miami,FL,33133,I,Retired,CH,,250.00,,Garrison
14,2020-07-31,C,"Nancy  Lawther","9140 SW 59 Ave.",,Miami,FL,33156,S,Retired,LO,,15500.00,,Lawther
