"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3447,2,2013-02-01,C,"Walt  Boyer","28702 Sw 46th Ave",,Newberry,Fl,32669,I,,IK,"PO Box rental ",68.00,,Boyer
3447,1,2013-03-15,C,"Doris  Perry","5771 NW 4th Pl",,Gainesville,Fl,32607,I,Retired,CH,,100.00,,Perry
3489,1,2013-03-30,E,"The UPS Store","14260 W Newberry Rd",,Newberry,Fl,32669,,,MO,"Payment for PO box #137",50.88,,"The UPS Store"
3515,4,2013-06-06,C,"Jim  Bryant","PO Box 1923",,Highsprings,Fl,32655,I,,IK,"2 shirts for ACCAG Board Members",70.29,,"Bryant "
3515,5,2013-06-18,C,"Jim  Bryant","PO Box 1923",,Highsprings,Fl,32655,I,,IK,"ACCAG Shirt for Board Member JM",30.74,,Bryant
3515,6,2013-06-21,C,"Jim  Bryant","PO Box 1923",,Highsprings,Fl,32655,I,,IK,"2 ACCAG Board Member shirts",95.06,,Bryant
3489,1,2013-06-28,C,"John  Martin","3038 NE Waldo Rd",,"Gainesville ",Fl,32609,I,,CH,,100.00,,Martin
3489,2,2013-06-28,C,"Barbara  Sharpe","PO Box 2273",,Gainesville,Fl,32602,I,,CH,,30.00,,Sharpe
3489,3,2013-06-28,C,"James  Bryant","PO Box 1923",,Highsprings,Fl,32655,I,,CH,,40.00,,Bryant
3489,4,2013-06-28,C,"Barbara  Sharpe","PO Box 5011",,Gainesville,Fl,32627,I,,CH,,50.00,,Sharpe
3515,1,2013-07-08,E,"The UPS Store","14260 W Newberry Rd #137",,Newberry,Fl,32669,,,MO,"pay po box for 1 year",152.64,,"The UPS Store"
3515,1,2013-09-12,C,"Walt  Boyer","28702 SW 46th Ave",,Newberry,Fl,32669,I,,CH,,100.00,,Boyer
3515,2,2013-09-12,C,"Winston  Rushing","PO Box 1252",,Alachua,Fl,32616,I,,CH,,100.00,,Rushing
3515,3,2013-09-12,C,"Barbara  Sharpe","PO Box 5011",,Gainesville,Fl,32627,I,,CH,,75.00,,Sharpe
3515,7,2013-09-17,C,"Jim  Bryant","PO Box 1923",,Highsprings,Fl,32655,I,,IK,"ACCAG Board Member shirt",25.49,,Bryant
3614,3,2013-11-03,E,"Big B web service","2601 SW Archer Rd m249",,Gainesville,fl,32608,,,MO,"Website and email addresses",40.00,,"Big B web service"
3614,1,2013-11-27,E,"Coates Law Firm","115 East Park Ave","Suite 1",Tallahassee,Fl,32301,,,MO,"legal fee<br>for ballot<br>language-bill<br>is for<br>375. paid<br>in 2 parts",260.00,,"Coates Law Firm"
3614,2,2013-11-27,E,"Bank of America","2815 NW 13th St, Suite 100",,Gainesville,Fl,32609,,,MO,"Bank<br>fee\'s<br>from 7/13,<br>8/13,9/13,10/13,11/13,",85.00,,"Bank of America"
3615,1,2013-12-03,E,"Bank of America","2815 NW 13th St, Suite 100",,Gainesville," F",32609,,,MO,"Bank Fee",17.00,,"Bank of America"
3679,1,2013-12-17,C,"Walter  Boyer","28702 Sw 46th Ave",,Newberry,Fl,32669,I,auto<br>mechanic,CA,,149.00,A,Boyer
3679,1,2013-12-28,E,"Bank of America","2815 NW 13th St, Suite 100",,Gainesville,Fl,32609,,,MO,"Bank fee",17.00,A,"Bank of America"
3679,2,2013-12-30,E,"Coates Law Firm","115 East Park Ave Suite 1",,"Tallahassee ",Fl,32301,,,MO,"Balance due for ballot language-",115.00,A,"Coates Law Firm"
3821,1,2014-03-01,C,"Winston  Rushing","PO Box 1252",,"Alachua ",Fl,32616,I,Businessman,CH,,5000.00,,Rushing
3821,2,2014-03-01,C,"Hipp Construction","PO Box 1000",,Alachua,Fl,32616,B,construction,CH,,5000.00,,"Hipp Construction"
3821,1,2014-03-02,E,"Bank of America","2815 NW 13th St, Suite 100",,Gainesville,Fl,32609,,,MO,"Bank Fee-",83.78,,"Bank of America"
3821,2,2014-03-02,E,"Ozean Media","PO Box 1101",,Alachua,Fl,32616,,,MO,retainer,2000.00,,"Ozean Media"
3821,3,2014-03-04,C,"Thomas  Stickland","3748 NW 147th Lane",,Gainesville,Fl,32653,I,Farmer,CH,,2500.00,,Stickland
3821,6,2014-03-05,E,"Alarion Bank","16404 NW 174th Dr",,Alachua,Fl,32615,,,MO,"charge for checks",94.90,,"Alarion Bank"
3821,4,2014-03-24,C,"Antoinette  Lawson","8525 SW 152 Ave",,Archer,Fl,32618,I,,CH,,50.00,,Lawson
3821,3,2014-03-27,E,"Alachua Printing Inc","PO Box 1329",,Alachua,Fl,32161,,,MO,"print petitions",201.04,,"Alachua Printing Inc"
3821,4,2014-03-27,E,"Jim  Bryant","24614 NW 86th Pl",,"High Springs",Fl,32655,,,MO,"clipboard & bumper stickers",121.22,,Bryant
3821,5,2014-03-28,C,"Alice  Thomas","14818 SW 79th St",,Archer,Fl,32618,I,Farmer,CH,,500.00,,Thomas
3821,5,2014-03-28,E,"Ozean Media","PO Box 1101",,"Alachua ",Fl,32616,,,MO,"Feb retainer",2000.00,,"Ozean Media"
3843,3,2014-04-03,E,"Ozean Media","PO Box 1101 ",,Alachua,Fl,32616,,,MO,March<br>Retainer,2000.00,,"Ozean Media"
3843,5,2014-04-03,E,ACREC,"Po Box 358536",,Gainesville,Fl,32635,,,MO,"half page ad BTBJ program",75.00,,ACREC
3843,6,2014-04-03,E,"Law Firm","115 East Park Ave #1",,Tallahassee,Fl,32301,,,MO,"term limit charter language",225.00,,"Law Firm"
3843,8,2014-04-03,E,"Office Depot","6861 W Newberry Rd",,Gainesville,Fl,32605,,,MO,"checkbook binder",49.80,,"Office Depot"
3843,4,2014-04-08,E,"Ozean Media","Po Box 1101",,Alachua,Fl,32616,,,MO,"April Retainer",2000.00,,"Ozean Media"
3843,1,2014-04-17,C,"Showcase Enterprises Inc.","PO Box 1022",,HighSprings,Fl,32655,B,business,CH,,500.00,,"Showcase Enterprises Inc."
3843,2,2014-04-17,C,"Cheshire Family Trust","1325 NW 53rd Ave","Suite E",Gainesville,Fl,32609,B,Contractor,CH,,250.00,,"Cheshire Family Trust"
3843,3,2014-04-17,C,"KAD Holdings LLC.","1325-E NW 53rd Ave",,Gainesville,FL,32609,B,Contractor,CH,,250.00,,"KAD Holdings LLC."
3843,4,2014-04-17,C,"Kokomo Key Properties","1325 NW 53rd Ave","Ste. E",Gainesville,Fl,32609,B,property<br>management,CH,,250.00,,"Kokomo Key Properties"
3843,5,2014-04-17,C,"TJ Strickland Trustee","3746 NW 147th Ln",,Gainesville,Fl,32653,I,retired,CH,,500.00,,"TJ Strickland Trustee"
3843,1,2014-04-17,E,"Best Buy","3750 Sw Archer Rd",,Gainesville,Fl,32608,,,MO,"HDMI cable for fundraiser presentation",169.59,,"Best Buy"
3843,2,2014-04-17,E,"Best Buy","3750 Sw Archer Rd",,Gainesville,Fl,32608,,,MO,"HDMI cable connector",26.49,,"Best Buy"
3843,7,2014-04-22,E,"Jim  Bryant","24614 NW 86th Pl",,"High Springs",Fl,32655,,,MO,"fundraiser material",257.37,,Bryant
3965,1,2014-06-23,C,"Charles Perry Partners Inc","8200 NW 15th pl",,Gainesville,Fl,32606,B,Contractor,CH,,5000.00,,"Charles Perry Partners Inc"
3965,2,2014-06-27,C,"Wallace  Cain","PO Box 100",,Alachua,Fl,32616,I,,CH,,100.00,,Cain
3965,1,2014-07-01,E,"The UPS Store","14260 W Newberry RD",,Newberry,Fl,32669,,,MO,"Po Box ",152.64,,"The UPS Store"
4135,1,2014-09-28,E,"Coates Law Firm","115 E Park Ave STE 1",,Tallahassee,Fl,32301,,,MO,"review legal language----",765.00,,"Coates Law Firm"
4246,1,2014-11-01,E,ACREC,"1722 NW 80th blvd",#90,Gainesville,Fl,32609,,,MO,"ad for BTBJ BBQ",75.00,,ACREC
5075,1,2016-08-19,C,"Gainesville Regional Business","300 E. Universarity Ave Suite 100",,Gainesville,fl,32601,C,Political<br>committee,CH,N/A,5000.00,A,"Gainesville Regional Business "
5076,1,2016-08-19,E,"Gainesville Regional Business","300 E. Universarity Ave Suite 100",,Gainesville,fl,32601,,,MO,Contribution,5000.00,A,"Gainesville Regional Business "
5076,1,2016-08-19,C,"Gainesville Regional Business","300 E. Universarity Ave. Suite 100",,Gainesville,FL,32601,I,Political<br>Committee,CH,,-5000.00,A,"Gainesville Regional Business"
