"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3664,1,2018-05-30,C,"Kelly  King","621 NE 55th Street",,Ocala,FL,34479,S,MCSB,CH,,2000.00,,King
3692,4,2018-06-01,C,"Kelly  King","621 NE 55th Street",,Ocala,FL,34479,S,MCSB,IK,"Yard Signs",1000.00,,King
3692,2,2018-06-08,E,"Supervisor of Elections","981 NE 16th Street",,Ocala,FL,34470,,,MO,"Qualifying Fee",1589.28,,"Supervisor of Elections"
3692,1,2018-06-08,C,"Loyd  King","29214 NW 142nd Ave",,"High Springs",FL,32643,I,Truck<br>Driver,CH,,100.00,,King
3692,2,2018-06-08,C,"BW-INV, LLC","20155 Boca West Drive",,"Boca Raton",FL,33434,B,Construction<br>,CH,,500.00,,"BW-INV, LLC"
3692,1,2018-06-18,E,"Direct Mail Systems","12450 Automobile Blvd",,Clearwater,FL,33762,,,MO,"Palm Cards",428.90,,"Direct Mail Systems"
3692,3,2018-06-21,C,"Karon  Baumann","3333 SE 38th Street",,Ocala,FL,34480,I,Teacher,CH,,200.00,,Baumann
3724,3,2018-06-29,C,"Doug  Cone Revocable, Jr. Trust","500 NW 27th Ave",,Ocala,FL,34475,I,Beverage<br>Wholesaler<br>,CH,,500.00,,"Cone Revocable, Jr. Trust"
3724,4,2018-06-29,C,"Jinky  Diaz","5097 SW 40th PL",,Ocala,FL,34474,I,,CA,,50.00,,Diaz
3724,5,2018-06-29,C,"Hank  Whittier","3939 SE 17th Street",,Ocala,FL,34471,I,,CA,,50.00,,Whittier
3724,1,2018-07-06,C,"Erica  Pittman","***Protected Voter***",,,,,I,Teacher,CH,,75.00,,Pittman
3724,2,2018-07-06,C,"Lisa  Fontaine-Dorsey","3999 SE 38th Loop",,Ocala,FL,34480,I,Teacher,CH,,50.00,,Fontaine-Dorsey
3776,2,2018-07-11,E,"Marion Oaks Mirror","3025 SW 143 Place Road",,Ocala,FL,34473,,,MO,Advertise,254.00,,"Marion Oaks Mirror"
3776,1,2018-07-12,E,"OTOW News","8470 SW 79th Street Road","Suite A",Ocala,FL,34481,,,MO,Advertising,269.00,,"OTOW News"
3776,1,2018-07-13,C,"Kathryn  Hoppel","7003 SE 12th Circle",,Ocala,FL,34480,I,"Domestic<br>Engineer ",CH,,1000.00,,Hoppel
3776,2,2018-07-13,C,"Beth  Thomson","2320 SE 38th CT",,Ocala,FL,34471,I,"Education ",CH,,100.00,,Thomson
3776,3,2018-07-17,C,"Michael  Magamoll","***Protected Voter***",,,,,I,Construction,CH,,250.00,,Magamoll
3776,4,2018-07-17,C,"Kenneth  Ausley","5100 SW 7th Ave Rd",,Ocala,FL,34471,I,Construction<br>,CH,,250.00,,Ausley
3776,3,2018-07-20,E,"Direct Mail Systems","12450 Automobile Blvd",,Clearwater,FL,33762,,,MO,Mailer,6194.95,,"Direct Mail Systems"
3776,5,2018-07-20,C,"Colton  Smith","14448 NE 120th Lane",,"Fort McCoy",FL,32134,I,Student,CH,,300.00,,Smith
3776,6,2018-07-20,C,"Lucy  Sullivan","811 SE 50th Terrace",,Ocala,FL,34471,I,,CH,,50.00,,Sullivan
3776,7,2018-07-20,C,"Patricia  Schafer","2015 SW 43rd Pl",,Ocala,FL,34471,I,Nurse,CH,,100.00,,Schafer
3776,8,2018-07-20,C,"Jessica  Douglas","***Protected Voter***",,,,,I,"Stay at<br>home mom",CH,,500.00,,Douglas
3776,9,2018-07-20,C,"McDonald & Company Insurance","2118 SW 20th Place STE 101",,Ocala,FL,34471,B,"Insurance ",CH,,250.00,,"McDonald & Company Insurance"
3776,10,2018-07-20,C,"Gage  Kunz","621 NE 55th Street",,Ocala,FL,34479,I,,CA,,50.00,,Kunz
3776,11,2018-07-20,C,"Sarah  Howell","5695 NE 4th Ave",,Ocala,FL,34479,I,,CA,,50.00,,Howell
3776,12,2018-07-20,C,"Kelly  King","621 NE 55th Street",,Ocala,FL,34479,S,MCSB,CH,,4000.00,,King
3782,12,2018-07-25,C,"Pasta Faire of Belleview","10401 US HWY 441 South",,Belleview,FL,34420,B,restaurant<br>,CH,,350.00,,"Pasta Faire of Belleview"
3782,1,2018-07-26,C,"Carl  Stroud","9901 SW 96th St",,Ocala,FL,34481,I,Retired,CH,,600.00,,Stroud
3782,2,2018-07-26,C,"Opal  Stroud","9901 SW 96th St",,Ocala,FL,34481,I,Retired,CH,,300.00,,Stroud
3782,3,2018-07-26,C,"Holly  Yocum","PO Box 1118",,Ocala,FL,34478,I,,CH,,50.00,,Yocum
3782,4,2018-07-26,C,"Linda  Heenan","9587 SW 92nd street rd",,Ocala,FL,34481,I,,CH,,25.00,,Heenan
3782,5,2018-07-26,C,"Rebecca  Stephens","10353 SW 73rd Ave",,Ocala,FL,34476,I,,CH,,50.00,,Stephens
3782,6,2018-07-26,C,"Kristina  Ellers","626 NE 55th St",,Ocala,FL,34479,I,Teacher,CH,,100.00,,Ellers
3782,7,2018-07-26,C,"Kathryn  Rushlow","627 NE 45th Ct",,Ocala,FL,34470,I,,CH,,70.00,,Rushlow
3782,8,2018-07-26,C,"Nancy  Hyde","11571 SW 75th Cir",,Ocala,FL,34476,I,,CA,,50.00,,Hyde
3782,9,2018-07-26,C,"Phil  Hyde","11571 SW 75th Cir",,Ocala,FL,34476,I,,CA,,50.00,,Hyde
3782,10,2018-07-26,C,"Bobbie  Gunter","PO Box 1281",,"Silver Springs",FL,34488,I,,CA,,35.00,,Gunter
3782,11,2018-07-26,C,"Opal  Stroud","9901 SW 96th St",,Ocala,FL,34481,I,"Retired ",IK,"Food,drinks,utensils",200.00,,Stroud
3831,1,2018-08-02,C,"Terrence  Johnson","10674 SE 101st Avenue Rd",,Belleview,FL,34420,I,Retired<br>Architect,CH,,200.00,,Johnson
3831,2,2018-08-02,C,"Steven  King","621 NE 55th St",,Ocala,FL,34479,I,"Teacher ",IK,"Magnetic Signs",299.80,,King
3851,1,2018-08-09,C,"Judd  Spence","10372 SE 170 Place",,Summerfield,FL,34491,I,,CA,,50.00,,Spence
3852,1,2018-08-13,E,"Conexion Latina","P.O. Box 3841",,Ocala,FL,34478,,,MO,"Newspaper Ad",300.00,,"Conexion Latina"
3914,1,2018-09-04,C,"Marguerite  Bowen","7545 SW 86th Lane",,Ocala,FL,34476,I,,CH,,100.00,,Bowen
3983,1,2018-09-19,E,"Moy Media","36 B South Magnolia Ave",,Ocala,FL,34471,,,MO,Advertising<br>,2500.00,,"Moy Media"
3983,1,2018-09-21,C,"David  Alvarez","22645 NE 131st Ln",,"Ft. McCoy",FL,32134,I,Retired,CH,,200.00,,Alvarez
3983,2,2018-09-21,C,"Frankie  Roberts","4360 NE 25th Ave",,Ocala,FL,34479,I,"Retired ",CH,,638.00,,Roberts
3983,3,2018-09-28,C,"Charles  Demenzes","PO Box 4230",,Ocala,FL,34478,I,"Self<br>Employed ",CH,,500.00,,Demenzes
4018,1,2018-10-11,E,"Ocala Star Banner","2121 SW 19th Ave Rd",,Ocala,FL,34471,,,MO,Advertisement,282.75,,"Ocala Star Banner"
4019,1,2018-10-16,C,"United American Recycling","PO Box 727",,Ocala,FL,34478,B,Business,CH,,1000.00,,"United American Recycling "
4019,1,2018-10-18,E,"Moy Media","36 S Magnolia Ave",,Ocala,FL,34471,,,MO,"Social Media",1500.00,,"Moy Media"
4063,1,2018-10-30,E,"Good Times Printing","1522 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,Signs,1391.00,,"Good Times Printing"
4108,1,2018-11-23,E,CenterState,"1632 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,Statement,10.00,,"CenterState "
4108,2,2019-01-23,E,"Kelly  King","621 NE 55th Street",,Ocala,FL,34479,,,MO,Reimbursement,73.12,,King
