"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
586,,2007-09-14,C,"Michael K. Taylor","P.O. Box 8021  Fleming Island FL 32006",,,,,I,,LO,,500.00,,"Michael K. Taylor"
586,,2007-09-14,C,"Tari J. Taylor","P. O. Box  Fleming Island FL 32006",,,,,I,,CH,,500.00,,"Tari J. Taylor"
586,,2007-09-14,C,"Gregory A. Moorehead","1701 St. Regis Ct.  Orange Park FL 32003",,,,,I,,CH,,250.00,,"Gregory A. Moorehead"
586,,2007-09-15,C,"Michael  K.  Taylor","1467 Popler Ridge Road  Orange Park FL 32003",,,,,I,,IK,"Tickets Heros Tribute ",100.00,,"Michael  K.  Taylor"
586,,2007-09-15,C,"Timothy Carlson, MD","1215 Darlington Oak Circle NE  St. Petersburg FL 33703",,,,,B,,CH,,100.00,,"Timothy Carlson, MD"
586,,2007-09-17,C,"Michael K. Taylor","1467 Popler Ridge Road  Orange Park FL 32003",,,,,I,,IK,Envelopes,12.04,,"Michael K. Taylor"
586,,2007-09-17,C,"Michael K. Taylor","1467 Popler Ridge Road  Orange Park FL 32003",,,,,I,,IK,"Petition copies",53.50,,"Michael K. Taylor"
586,,2007-09-17,C,"Leslie   A. D'Ambrosia","1030 Northwest 111 Avenue  Miami FL 33172",,,,,I,,CH,,30.00,,"Leslie   A. D'Ambrosia"
586,,2007-09-17,C,"The Franklin Law Firm","P. O. Box 50  Bartow FL 33831",,,,,B,,CH,,250.00,,"The Franklin Law Firm"
586,,2007-09-18,C,"Michael  K. Taylor","1467 Popler Ridge Road  Orange Park FL 32003",,,,,I,,IK,"Name Tags",13.91,,"Michael  K. Taylor"
586,,2007-09-18,C,"Michael  K. Taylor","1467 Popler Ridge Road  Orange Park FL 32003",,,,,I,,IK,"Thank You cards",25.64,,"Michael  K. Taylor"
586,,2007-09-18,C,"Law Offices of Nancy E. Kemner","P. O. Box 9318  Fleming Island FL 32006",,,,,B,,CH,,250.00,,"Law Offices of Nancy E. Kemner"
586,,2007-09-19,C,"Patricia L. Taylor","2512 Friendship Court  Green Cove Springs FL 32043",,,,,I,,CH,,375.00,,"Patricia L. Taylor"
586,,2007-09-24,C,"Michael  K.  Taylor","1467 Popler Ridge Road  Orange Park FL 32003",,,,,I,,IK,Postage,41.00,,"Michael  K.  Taylor"
586,,2007-09-24,C,"Michael  K.  Taylor","1467 Popler Ridge Road  Orange Park FL 32003",,,,,I,,IK,Postage,82.00,,"Michael  K.  Taylor"
586,,2007-09-24,C,"Karen  W. Donaway","332 Sweetbriar Branch Lane  Jacksonville FL 32259",,,,,I,,CH,,300.00,,"Karen  W. Donaway"
586,,2007-09-25,C,"Cedar's Food Mart","190 Arora Blvd.  Orange Park FL 32073",,,,,B,,CH,,500.00,,"Cedar's Food Mart"
586,,2007-09-25,C,"James A. Davis","7630 SW County 18  Hampton FL 32044",,,,,I,,CH,,500.00,,"James A. Davis"
586,,2007-09-25,C,"Davis Express, Inc.","P. O. Box 1276  Starke FL 32091",,,,,B,,CH,,500.00,,"Davis Express, Inc."
586,,2007-09-26,C,"Michael  K. Taylor","1467 Popler Ridge Road  Orange Park FL 32003",,,,,I,,IK,"FRW luncheon",15.00,,"Michael  K. Taylor"
586,,2007-09-27,C,"The Arthur Hubert Hall, Jr. Li","1384 Cortez Road  Bryceville FL 32009",,,,,O,,CH,,500.00,,"The Arthur Hubert Hall, Jr. Li"
586,,2007-09-27,C,"Nichols Truck Bodies, Inc.","1168 Cahoon Road  Jacksonville FL 32221",,,,,B,,CH,,500.00,,"Nichols Truck Bodies, Inc."
586,,2007-09-27,C,"Linda  S. Dees","1475 NW 62 ST. # 203  Ft. Lauderdale FL 33309",,,,,I,,CH,,100.00,,"Linda  S. Dees"
586,,2007-09-27,C,"Michael H. Stokes","4077 Woodcock Drive, Ste. 210  Jacksonville FL 32207",,,,,I,,CH,,100.00,,"Michael H. Stokes"
586,,2007-09-27,C,"James B. Gettemy","921E N. Davis Street  Jacksonville FL 32209",,,,,I,,CH,,100.00,,"James B. Gettemy"
