"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-04-02,C,"John  Hellrung","1130 NW 23rd Terrace",,Gainesville,FL,32605,I,,CH,,75.00,,Hellrung
2,2020-04-02,C,"Darin  Cook","333 SW 97th Terrace",,Gainesville,FL,32607,I,Business<br>Owner,CH,,1000.00,,Cook
3,2020-04-02,C,"Rosemary  Christy","1219 NW 30th Place",,Gainesville,FL,32606,I,Retired<br>Educator,CA,,40.00,,Christy
1,2020-04-06,E,"Wal Mart","5700 NW 23rd St.",,Gainesville,FL,32653,,,MO,Supplies/-paper,15.05,,"Wal Mart"
2,2020-04-06,E,Walmart,"5700 NW 23rd St.",,Gainesville,FL,32653,,,MO,"Food for Volunteers",34.25,,Walmart
8,2020-04-08,C,"Diyonne  McGraw","106 SW 6th St",,Gainesville,FL,32601,S,Business<br>Owner,LO,,3300.00,,McGraw
5,2020-04-08,E,"Delta Investments","611 W University Ave",,GNV,FL,32601,,,MO,"HQ Lease",3208.70,,"Delta Investments"
4,2020-04-10,C,"Ester  Tibbs","4215 NW 53rd st.",,Gainesville,FL,32606,I,Retired,CH,,100.00,,Tibbs
15,2020-04-11,C,"Dotty  Faisbisy","505 NW 3rd St.",,Gainesville,FL,32601,I,,CA,,10.00,,Faisbisy
16,2020-04-13,C,"Venisha White-Buchanon","4144 NW 34th Terrace",,Gainesville,FL,32605,I,,CH,,96.80,,"Venisha White-Buchanon"
9,2020-04-16,C,"Diyonne  McGraw","106 Sw 6th St.",,Gainesville,FL,32601,S,Business<br>Owner,LO,,3500.00,,McGraw
14,2020-04-19,C,"Devona  Ferguson","357 Heavener Hall",,Gainesville,FL,32611,I,"Physical<br>Assistant<br>2 ",CH,,145.35,,Ferguson
5,2020-04-20,C,"Gwenuel  Mingo","PO Box 147029",,Gainesville,FL,32614,I,Retired<br>Educator,CH,,100.00,,Mingo
10,2020-04-20,C,"Wenda  Lewis","PO Box 141286 ",,GNV,FL,32614,I,"Business<br>Owner ",CH,,485.20,,Lewis
11,2020-04-20,C,"Wenda  Lewis","PO Box 141286",,Gainesville,FL,32614,I,Business<br>Owner,CH,,485.20,,Lewis
3,2020-04-23,E,GRU,"301 SE 4th Ave",,GNV,FL,32601,,,MO,"Headquarters Monthly -Utility Bill",69.16,,GRU
4,2020-04-24,E,"Literary Impression","3228 SE 22nd Ave",,Gainesville,FL,32641,,,MO,"Preparation of Campaign-Literature",125.00,,"Literary Impression"
13,2020-04-26,C,"Lizzie  Jenkins","17904 SW 183rd Ave.",,GNV,FL,32618,I,Retired,CH,,23.97,,Jenkins
6,2020-04-28,C,"Patricia  Hilliard-Nunn","PO Box 357041",,Gainesville,FL,32635,I,UF<br>Professor,CH,,100.00,,Hilliard-Nunn
12,2020-04-28,C,"Bessie  Jackson","6012 NW 37th Dr.",,Gainesville,FL,32653,I,Retired<br>Educator,CH,,48.25,,Jackson
6,2020-04-28,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,40.23,,Paypal
7,2020-04-29,C,"Norma  Green","1012 NW 42nd Dr.",,Gainesville,FL,32605,I,,CH,,50.00,,Green
7,2020-04-30,E,Popeye's,"1412 N.Main St.",,Gainesville,Fl,32601,,,MO,"Food for Volunteers",15.38,,"Popeye's "
