"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4878,1,2018-02-09,C,"John Gerald Penny","119 7th Street",,"Holly Hill",Fl,32117,S,Insurance<br>Agent,LO,,5000.00,,Penny
4969,1,2018-02-22,E,"Harland  Clark","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,Checks,19.50,A,Clark
4922,1,2018-03-16,C,"Paul  Rice","222 Seabreeze Blvd",,"Daytona Beach",Fl,32118,I,Attorney,CH,,250.00,,Rice
4922,2,2018-03-20,C,"Redman Consulting","7017 S Atlantic Avenue",,"New Smyrna Beach",Fl,32169,B,Solid<br>Waste,CH,,250.00,,"Redman Consulting"
4922,3,2018-03-21,C,"Riviera Auto Sales","266 Ridgewood Avenue",,"Holly Hill",Fl,32117,B,"Auto Sales",CH,,250.00,,"Riviera Auto Sales"
4922,4,2018-03-21,C,"Riviera Country Club","500 Calle Grande ",,"Holly Hill",Fl,32117,B,Golf<br>Course,CH,,300.00,,"Riviera Country Club"
4922,5,2018-03-21,C,"M & G Enterprises","261 Ridgewood Avenue",,"Holly Hill",Fl,32117,B,Madden's<br>Ace<br>Hardware,CH,,1000.00,,"M & G Enterprises"
4970,1,2018-03-30,E,"Centerstate  Bank","3741 S Nova Road",,"Port Orange",Fl,32129,,,MO,"Bank Charge",2.00,A,Bank
4923,1,2018-04-01,C,"J Scott Penny","1720 Bridgewater Drive",,"Lake Mary",Fl,32746,I,"Insurance ",CH,,1000.00,,Penny
4923,2,2018-04-01,C,"Tracy  Penny","1720 Bridgewater Drive",,"Lake Mary",Fl,32746,I,Homemaker,CH,,1000.00,,Penny
4923,4,2018-04-04,C,"All Fla  Parking","1860 W County Road 2006",,Bunnell,FL,32110,B,Underground<br>utilities,CH,,1000.00,,Parking
4923,3,2018-04-05,C,"Four Seas  Distilling Company","915 Bunker View Drive",,"Apollo Beach",FL,33572,B,"Copper<br>Bottom ",CH,,200.00,,"Distilling Company"
4923,12,2018-04-13,C,"The Car Shop   Trailer Sales","950 Ridgewood Avenue",,"Holly Hill",Fl,32117,B,Trailer<br>Sales,CH,,1000.00,,"Trailer Sales"
4923,5,2018-04-15,C,"Chucherias  Hondurenas Restaurant","101 2nd Street",,"Holly Hill",Fl,32117,B,Restaurant,CH,,200.00,,"Hondurenas Restaurant"
4923,6,2018-04-18,C,"J & A Balboa  Enterprises Inc","PO Box 250072",,"Holly Hill",Fl,32125,B,Towing<br>Company,CH,,500.00,,"Enterprises Inc"
4923,7,2018-04-18,C,"P & S  Paving","3701 Olson Drive",,"Daytona Beach",Fl,32124,B,Paving<br>company,CH,,500.00,,Paving
4923,8,2018-04-19,C,"JDC  Collectibles, LLC","621 Carswell Avenue",,"Holly Hill",Fl,32117,B,Auto<br>Repair,CH,,500.00,,"Collectibles, LLC"
4923,9,2018-04-20,C,"Danus  Utilities, Inc","4133 Saddle Club Drive",,"New Smyrna Beach",Fl,32168,B,"Underground<br>Utilities ",CH,,500.00,,"Utilities, Inc"
4923,10,2018-04-20,C,"James Peyton Quarles","800 Reed Canal Road",,"South Daytona ",Fl,32119,I,Attorney,CH,,100.00,,Quarles
4923,11,2018-04-20,C,"The Body  Werks","1617 State Avenue",,"Holly Hill",Fl,32117,B,Auto<br>Repair,CH,,250.00,,Werks
4923,1,2018-04-30,E,"Center State Bank","3741 S Nova Road",,"Port Orange",Fl,32129,,,MO,"Bank Charge",2.00,,"Center State Bank"
5029,1,2018-05-01,C,"Dan  Hucks","4920 State Road 11",,"Deleon Springs",Fl,32130,I,Contractor,CH,,250.00,,Hucks
5029,2,2018-05-02,C,"MG Luxury Rentals LLC","241 Riverside Drive",,"Holly Hill",Fl,32117,B,Condo<br>Rentals,CH,,500.00,,"MG Luxury Rentals LLC"
5029,3,2018-05-03,C,"Kennedy Kars","1992 N Nova Road",,"Holly Hill",Fl,32117,B,"Auto Sales",CH,,200.00,,"Kennedy Kars"
5029,4,2018-05-03,C,"Cunningham A/C and Heat","P.O. Box 1470",,"Daytona Beach",Fl,32115,B,A/C<br>Contractor,CH,,250.00,,"Cunningham A/C and Heat"
5029,5,2018-05-18,C,"David  Russell","266 S Halifax Drive",,"Ormond Beach",Fl,32176,I,Attorney,CH,,100.00,,Russell
5029,6,2018-05-25,C,"Bob's Space Racers","427 15th Street",,"Holly Hill",Fl,32117,B,Manufacturer,CH,,500.00,,"Bob's Space Racers"
5029,7,2018-05-31,C,"US Blinds Fabrication","1725 S Nova Road",,"South Daytona",Fl,32119,B,Manufacturer,CH,,100.00,,"US Blinds Fabrication"
5029,1,2018-05-31,E,"Center State Bank","3741 S Nova Road",,"Port Orange",Fl,32129,,,MO,"Bank Fee",2.00,,"Center State Bank"
5127,1,2018-06-07,C,"Jeanne  Butler","25 Plaza Drive",,"Ormond Beach",Fl,32176,I,Retired,CA,,20.00,,Butler
5127,1,2018-06-18,E,"City of Holly Hill","1065 Ridgewood Avenue",,"Holly Hill",Fl,32117,,,MO,"Filing -Fee",90.00,,"City of Holly Hill"
5368,1,2018-06-28,E,"M & G Enterprises","261 Ridgewood Avenue",,"Holly Hill",Fl,32117,,,RE,Refund,800.00,,"M & G Enterprises"
5368,24,2018-06-29,E,"CenterState Bank","3741 S Nova Road",,"Port Orange",Fl,32129,,,MO,"Bank Fee",2.00,,"CenterState Bank"
5368,11,2018-07-04,E,"Kennedy Kars","1992 N Nova Road",,"Holly Hill",Fl,32117,,,RE,Refund-,160.00,,"Kennedy Kars"
5368,12,2018-07-04,E,"Riviera Auto Sales","266 Ridgewood Avenue",,"Holly Hill",Fl,32117,,,RE,Refund,200.00,,"Riviera Auto Sales"
5368,13,2018-07-04,E,"Riviera Country Club","500 Calle Grande ",,"Holly Hill",Fl,32117,,,RE,Refund-,240.00,,"Riviera Country Club"
5368,14,2018-07-04,E,"Danus  Utilities, Inc","4133 Saddle Club Drive",,"New Smyrna Beach",Fl,32168,,,RE,Refund-,400.00,,"Danus  Utilities, Inc"
5368,15,2018-07-04,E,"P & S  Paving","3701 Olson Drive",,"Daytona Beach",Fl,32124,,,RE,Refund,400.00,,"P & S  Paving"
5368,16,2018-07-04,E,"The Body  Werks","1617 State Avenue",,"Holly Hill",Fl,32117,,,RE,Refund,200.00,,"The Body  Werks"
5368,17,2018-07-04,E,"Redman Consulting","7017 S Atlantic Avenue",,"New Smyrna Beach",Fl,32169,,,RE,Refund,200.00,,"Redman Consulting"
5368,18,2018-07-04,E,"Paul  Rice","222 Seabreeze Blvd",,"Daytona Beach",Fl,32118,,,RE,Refund,200.00,,Rice
5368,19,2018-07-04,E,"Chucherias Hondurenas Rest.","101 2nd Street",,"Holly Hill",Fl,32117,,,RE,Refund,160.00,,"Chucherias Hondurenas Rest."
5368,20,2018-07-04,E,"David  Russell","266 S Halifax Drive",,"Ormond Beach",Fl,32176,,,RE,Refund,80.00,,Russell
5368,21,2018-07-04,E,"US Blinds Fabrication","1725 S Nova Road",,"South Daytona ",Fl,321119,,,RE,Refund,80.00,,"US Blinds Fabrication"
5368,22,2018-07-04,E,"Cunningham A/C and Heat","PO Box 1470",,"Daytona Beach",Fl,32115,,,RE,Refund,200.00,,"Cunningham A/C and Heat"
5368,2,2018-07-04,E,"J & A Balboa  Enterprises Inc","PO Box 250072",,"Holly Hill",Fl,32125,,,RE,Refund,400.00,,"J & A Balboa  Enterprises Inc"
5368,3,2018-07-04,E,"All Fla  Parking","1860 W County Road 2006",,Bunnell,Fl,32110,,,RE,Refund-,800.00,,"All Fla  Parking"
5368,4,2018-07-04,E,"Jeanne    Butler","25 Plaza Drive",,"Ormond Beach",Fl,32176,,,RE,Refund-,16.00,,Butler
5368,5,2018-07-04,E,"JDC  Collectibles, LLC","621 Carswell Avenue",,"Holly Hill",Fl,32117,,,RE,Refund-,400.00,,"JDC  Collectibles, LLC"
5368,6,2018-07-04,E,"Four Seas  Distilling Company","915 Bunker View Drive",,"Apollo Beach",Fl,33572,,,RE,Refund,160.00,,"Four Seas  Distilling Company"
5368,7,2018-07-04,E,"Bob's Space Racers","427 15th Street",,"Holly Hill",Fl,32117,,,RE,Refund-,400.00,,"Bob's Space Racers"
5368,8,2018-07-04,E,"MG Luxury Rentals LLC","241 Riverside Drive",,"Holly Hill",Fl,32117,,,RE,Refund,400.00,,"MG Luxury Rentals LLC"
5368,9,2018-07-04,E,"The Car Shop   Trailer Sales","950 Ridgewood Avenue",,"Holly Hill",Fl,32117,,,RE,Refund-,800.00,,"The Car Shop   Trailer Sales"
5368,10,2018-07-04,E,"Dan    Hucks","4920 State Road 11",,"Deleon Springs",Fl,32130,,,RE,Refund-,200.00,," Hucks"
5368,23,2018-07-06,E,"Michael  Jiloty","702 Woodbridge Court",,"Ormond Beach",Fl,32174,,,MO,"Campaign Manager",2500.00,,Jiloty
5368,26,2018-07-31,E,"Centerstate Bank","3741 S Nova Road",,"Port Orange",Fl,32129,,,MO,Service<br>Charge,2.00,,"Centerstate Bank"
5368,25,2018-08-31,E,"Centerstate Bank","3741 S Nova Road",,"Port Orange",Fl,32129,,,MO,Service<br>Charge,2.00,,"Centerstate Bank"
5368,27,2018-09-15,E,"Daytona Beach Amateur Radio","PO Box 9852",,"Daytona Beach",Fl,32120,,,MO,"Refund ",250.00,,"Daytona Beach Amateur Radio"
5368,28,2018-09-15,E,"Second Harvest","320 North Street",,"Daytona Beach",Fl,32114,,,MO,Refund,1600.00,,"Second Harvest"
5368,29,2018-09-15,E,"John G Penny","119 7th Street",,"Holly Hill",Fl,32117,,,MO,"Repayment of loan",4352.50,,Penny
