"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-03-01,C,"Allison  Aristide","15550 NW 2nd Place",,Miami,FL,33169,I,-,CH,,50.00,,Aristide
2,2019-03-01,C,"Kathryn  Darcy","122 Crowne Woods Drive",,Hoover,AL,35244,I,Admin<br>Assistant,CH,,10.00,,Darcy
3,2019-03-01,C,"Trabian  Shorters","2030 NW 77th Terrace",,"Pembroke Pines",FL,33024,I,CEO-,CH,,1000.00,,Shorters
4,2019-03-01,C,"Belinda  Scott","18107 SW 4th Court",,"Pembroke Pines",FL,33029,I,Attorney-,CH,,50.00,,Scott
5,2019-03-01,C,"Marlon  Hill","13525 SW 119 Avenue",,Miami,FL,33186,S,Attorney-,LO,,55.55,,Hill
6,2019-03-02,C,"Wesley  Brown","7015 Butterfly Court",,Jacksonville,FL,32258,I,"IT Manager",CH,,100.00,,Brown
8,2019-03-04,C,"Hamilton & Miller P.A.","150 SE 2nd Avenue ","Suite 1200",Miami,FL,33131,B,"Law Firm-",CH,,1000.00,,"Hamilton & Miller P.A."
7,2019-03-06,C,"Sandra  Brown Dublas","538 Canal Street ",#315,"New Smyrna Beach",FL,32168,I,Attorney,CH,,250.00,,"Brown Dublas"
9,2019-03-06,C,"Bryan  Heyliger","4043 NW 92nd Avenue",,Sunrise,FL,33351,I,Engineer,CH,,50.00,,Heyliger
10,2019-03-06,C,"Camille  Waller","110 Gateshead Way",,Phoenxiville,PA,19460,I,Director-,CH,,150.00,,Waller
3,2019-03-06,E,"WORLDPAY, LLC","8500 Governers Hill Drive",,"Symmes Township",OH,45249,,,MO,Pass<br>Through<br>Fees-,10.25,,"WORLDPAY, LLC"
11,2019-03-07,C,"Patrice  Ottey","6936 SW 36 Court",,Miramar,FL,33023,I,Account<br>Bookkeeper,CH,,50.00,,Ottey
12,2019-03-07,C,"Rosalie  Roberts","14292 SW 126th Place",,Miami,FL,33186,I,Paralegal-,CH,,100.00,,Roberts
13,2019-03-07,C,"Kevin  Sammy","21558 SW 92nd Place",,"Cutler Bay",FL,33189,I,Coordinator-,CH,,100.00,,Sammy
14,2019-03-07,C,"Clivia  Robley-Julien","9280 Sunset Strip",,Sunrise,FL,33422,I,Lease<br>Administrator,CH,,50.00,,Robley-Julien
15,2019-03-07,C,"Rashida  Bartley","842 11th Street",,"Santa Monica",CA,90403,I,Self-Employed-,CH,,250.00,,Bartley
16,2019-03-07,C,"Marianne  Maduro","505 NE 113th Street",,Miami,FL,33161,I,College<br>Administrator,CH,,40.00,,Maduro
17,2019-03-07,C,"Cephianne  Smythe","19566 SW 130th Avenue Road",,Miami,FL,33177,I,Unemployed,CH,,25.00,,Smythe
18,2019-03-07,C,"Christina  Beauvoir","***Protected Voter***",,,,,I,Public<br>Administrator,CH,,50.00,,Beauvoir
19,2019-03-07,C,"Lillian  Headley","2869 NE 3rd Drive",,Homestead,FL,33033,I,Management-,CH,,25.00,,Headley
20,2019-03-07,C,"Jerry  Alleyne-Nagee","11105 SW 165th Terrace",,Miami,FL,33157,I,Retired<br>Educator-,CH,,50.00,,Alleyne-Nagee
21,2019-03-07,C,"Michael  Arjoon","7491 NW 42 Court",,Lauderhill,FL,33319,I,Entrepeneur,CH,,50.00,,Arjoon
4,2019-03-07,E,"WORLDPAY, LLC","8500 Governers Hill Drive",,"Symmes Township",OH,45249,,,MO,Pass<br>Through<br>Fees-,317.55,,"WORLDPAY, LLC"
22,2019-03-08,C,"Michele  Edwards","14125 Madison Street",,Miami,FL,33176,I,Banker,CH,,25.00,,Edwards
23,2019-03-08,C,"Austin  Letren","16555 SW 148th Avenue",,Miami,FL,33187,I,Not<br>Employed-,CH,,50.00,,Letren
24,2019-03-08,C,"Nicole  Letren","16555 SW 148th Avenue",,Miami,FL,33187,I,Registered<br>Nurse-,CH,,75.00,,Letren
25,2019-03-08,C,"Titanya  Ramsingh Pierce","14213 SW 117th Street",,Miami,FL,33186,I,College<br>Administrator,CH,,25.00,,"Ramsingh Pierce"
26,2019-03-08,C,"Marcia  Monserrat","625 Biltmore Way",,"Coral Gables",FL,33134,I,"Chief of<br>Staff-",CH,,100.00,,Monserrat
27,2019-03-08,C,"Jason  Douglas","3310 Lowson Blvd.",,"Delray Beach",FL,33445,I,"Dir of<br>Sales-",CH,,100.00,,Douglas
28,2019-03-08,C,"Karen  Osbourne","9303 Plantation Estates Drive",,"Royal Palm Beach",FL,33411,I,Asset<br>Manager-,CH,,100.00,,Osbourne
29,2019-03-08,C,"Merlyn  Codallo","24300 SW 152nd Avenue",,Homestead,FL,33032,I,Not<br>Employed-,CH,,100.00,,Codallo
30,2019-03-09,C,"Wendi  Adelson","100 Meridian Avenue","Apt 244","Miami Beach",FL,33139,I,"Non Profit<br>Executive",CH,,50.00,,Adelson
31,2019-03-11,C,"Janice  Cover","8033 Pelican Harbour Drive",,"Lake Worth",FL,33467,I,Retired<br>School<br>Admin,CH,,50.00,,Cover
32,2019-03-14,C,"Locksley  Rhoden","1835 E. Hallandale Beach Blvd",#108,"Hallandale Beach",FL,33009,I,Attorney-,CH,,100.00,,Rhoden
33,2019-03-14,C,"June  Scott","12840 SW 134th Terrace",,Miami,FL,33186,I,Network<br>Managememt-,CH,,100.00,,Scott
34,2019-03-14,C,"Christopher  Braithwaite","26698 SW 123rd Place",,Homestead,FL,33032,I,-,CH,,75.00,,Braithwaite
35,2019-03-14,C,"Norma Jean  Abraham","4881 SW 76th Street",,Miami,FL,33143,I,Not<br>Employed-,CH,,1000.00,,Abraham
36,2019-03-14,C,"Rafael  Saldana","640 Santander Avenue",,"Coral Gables",FL,33134,I,Project<br>Manager-,CH,,50.00,,Saldana
37,2019-03-14,C,"Ana  Colls","3130 Bird Avenue","Apt 14",Miami,FL,33133,I,Assistant<br>Director-,CH,,75.00,,Colls
38,2019-03-14,C,"Jeremy  Thompson","16369 Olive Sparrow Drive",,Conroe,TX,77385,I,Lawyer-,CH,,50.00,,Thompson
39,2019-03-14,C,"Nixon  St Hubert","17814 SW 47th Street",,Miramar,FL,33029,I,Not<br>Employed-,CH,,50.00,,"St Hubert"
40,2019-03-14,C,"Gillian  Smart","145  Two Pine Drive",,Greenacres,FL,33414,I,Education-,CH,,50.00,,Smart
41,2019-03-14,C,"Francoise A  Dominique","2311 Massachusetts Ave NW",,Washington,DC,20008,I,Not<br>Employed-,CH,,200.00,,Dominique
42,2019-03-14,C,"William  Stewart","20721 NW 1st Street",,"Pembroke Pines",FL,33039,I,Musician-,CH,,150.00,,Stewart
43,2019-03-14,C,"Kristel  Kouly","8814 W Flagler Street",,Miami,FL,33174,I,Commercial<br>Manager-,CH,,50.00,,Kouly
44,2019-03-15,C,"Barrington  Irving","14850 NW 44th Court","Suite 203",Opa-Locka,FL,33054,I,Pilot-,CH,,500.00,,Irving
45,2019-03-15,C,"Claudette  Alexander","12139 SW 110th Street Cir S",,Miami,FL,33186,I,College<br>Administrator,CH,,100.00,,Alexander
46,2019-03-15,C,"Terrica  Jennings","3346 Alden Place NE",,Washington,DC,20019,I,Attorney,CH,,50.00,,Jennings
47,2019-03-15,C,"Ana  Mantica","3512 Ponce de Leon Boulevard",,"Coral Gables",FL,33134,I,Marketing<br>Manager,CH,,25.00,,Mantica
48,2019-03-15,C,"Nicolette  John","13400 NW 6th Drive",,"Fort Lauderdale",FL,33325,I,Attorney-,CH,,150.00,,John
49,2019-03-15,C,"Jordan  Richardson","90 NE 152nd Street",,Miami,FL,33162,I,Student,CH,,20.00,,Richardson
50,2019-03-15,C,"Rain  Jarrett","2629 Solano Avenue",,Hollywood,FL,33024,I,Professor-,CH,,50.00,,Jarrett
51,2019-03-15,C,"Jacqueline  Ortiz","2327 NE 37th Road",,Homestead,FL,33033,I,AP<br>Supervisor-,CH,,20.00,,Ortiz
52,2019-03-15,C,"Rozann  De Freitas","290 N Biscayne River DrIve",,Miami,FL,33169,I,HealthCare<br>Admin-,CH,,50.00,,"De Freitas"
2,2019-03-15,E,"Cosecha Asset Management, Inc","25151 SW 130th Avenue","Suite A201",Princeton,FL,33032,,,MO,"Donation-March Madness Basketball Tournament-",400.00,,"Cosecha Asset Management, Inc"
53,2019-03-16,C,"Damian  Perez","3615 Solana Road",,Miami,FL,33133,I,Real<br>Estate-,CH,,100.00,,Perez
54,2019-03-16,C,"Donna  Levasseur","Po Box 610712",,Miami,FL,33261,I,Counselor,CH,,25.00,,Levasseur
55,2019-03-16,C,"Roslyn  Alic-Batson","6645 Evergreen Drive",,Miramar,FL,33023,I,Public<br>Administrator,CH,,50.00,,Alic-Batson
56,2019-03-16,C,"Jelaine  James","1051 S. Park Road ","Apt 110",Hollywood,FL,33021,I,Manager,CH,,50.00,,James
57,2019-03-16,C,"David  Clarke","1051 South Park Road",,Hollywood,FL,33021,I,Not<br>Employed-,CH,,50.00,,Clarke
58,2019-03-17,C,"Kevin  Michael","5050 Biscayne Blvd ","Suite #202","El Portal",FL,33150,I,Managing<br>Partner-,CH,,100.00,,Michael
59,2019-03-18,C,"Bobby  Williams","P.O. Box 354942",,"Palm Coast",FL,32135,I,Entrepeneur,CH,,100.00,,Williams
60,2019-03-18,C,"Suzanne Amaducci-Adams, P.A.","1450 Brickell Avenue  ","23rd Floor",Miami,FL,33131,B,"Comm Real<br>Estate-",CH,,250.00,,"Suzanne Amaducci-Adams, P.A."
61,2019-03-19,C,"Raoul  Cantero","1408 Dorado Avenue",,"Coral Gables",FL,33146,I,Attorney,CH,,500.00,,Cantero
62,2019-03-20,C,"Marc  Hill","3110 NW 88 Avenue",#307,Sunrise,FL,33351,I,Unemployed,CH,,5.00,,Hill
63,2019-03-20,C,"Erika  Marrero","1337 NW 1st Street","Apt 3",Miami,FL,33125,I,Paralegal,CH,,55.55,,Marrero
64,2019-03-20,C,"Sharon  Tiffany","***Protected Voter***",,,,,I,Attorney,CH,,56.00,,Tiffany
65,2019-03-20,C,"Chantalle  Verna","14800 NW 11th Avenue",,Miami,FL,33168,I,Professor,CH,,10.00,,Verna
66,2019-03-20,C,"Maureen  Cochrane","10605 NE 2nd Avenue",,"Miami Shores",FL,33138,I,Not<br>Employed,CH,,100.00,,Cochrane
67,2019-03-20,C,"Monica  Moncrieffe","269 NW 7th Street",,Miami,FL,33136,I,Not<br>Employed,CH,,100.00,,Moncrieffe
68,2019-03-20,C,"Dawn  Bond","11500 SW 128th Street",,Miami,FL,33176,I,Retired,CH,,25.00,,Bond
69,2019-03-21,C,"Stephanie  Sylvestre","4173 S Le Jeune Road",,Miami,FL,33125,I,"Non Profit<br>Executive",CH,,55.00,,Sylvestre
70,2019-03-21,C,"Willie  Carpenter","10965 SW 175th Street",,Miami,FL,33157,I,Banker,CH,,100.00,,Carpenter
71,2019-03-21,C,"Thasaian  Jordan","1700 NE 105th Street",418,"Miami Shores",FL,33138,I,Attorney,CH,,50.00,,Jordan
72,2019-03-21,C,"Roxanne  Valies","9359 NW 49th Place",,Sunrise,FL,33351,I,Systems<br>Engineer-,CH,,75.00,,Valies
73,2019-03-22,C,"Joseph  Rhoden","11206 NW 36th Avenue",,Miami,FL,33167,I,Company<br>Director-,CH,,250.00,,Rhoden
74,2019-03-25,C,"Robbie  Bell","3301 NE 5th Avenue","Unit 711",Miami,FL,33137,I,Realtor,CH,,55.55,,Bell
77,2019-03-26,C,"Maria Elena  Villar","2977 McFarlane Road","APT PH 6",Miami,FL,33133,I,Professor,CH,,50.00,,Villar
78,2019-03-26,C,"Dian  Adjamah","12374 SW 143rd Lane",,Miami,FL,33186,I,"Lib media<br>specialist-",CH,,100.00,,Adjamah
5,2019-03-27,E,"Marin & Sons","16155 SW 117th Avenue","Suite B-21",Miami,FL,33177,,,MO,"Campaign Photograhpy Service-",1100.00,,"Marin & Sons"
75,2019-03-27,C,"Miami Design District Associat","3841 NE 2nd Avenue ","Suite 400",Miami,FL,33137,B,"Comm Real<br>Estate-",CH,,1000.00,,"Miami Design District Associat"
76,2019-03-27,C,"Craig  Robins","3841 NE 2nd Avenue","Suite 400",Miami,FL,33137,I,"Comm Real<br>Estate",CH,,1000.00,,Robins
86,2019-03-28,C,"Beverly  Fray","21225 NE 9th Court","BLDG. 77 Apt. 1",Miami,FL,33179,I,"Reg Nurse",CH,,50.00,,Fray
87,2019-03-28,C,"Nicole  Brisbane","268 W 120 Street",2C,"New York",NY,10027,I,Attorney,CH,,100.00,,Brisbane
88,2019-03-28,C,"Beverly  Fray","21225 NE 9th Court ","Apt 1",Miami,FL,33179,I,Registered<br>Nurse-,CH,,35.00,,Fray
89,2019-03-28,C,"Leslye  Danglade","15306 SW 69th Lane",,Miami,FL,33193,I,Professor-,CH,,25.00,,Danglade
90,2019-03-28,C,"Anthony  Barbar","1877 South Federal Highway","Suite 108","Boca Raton",FL,33432,I,"Rl Estate<br>Consultant-",CH,,250.00,,Barbar
91,2019-03-28,C,"Sara  Bojan-Wood","13019 Stanton Drive",,Hopkins,MN,55305,I,Artist,CH,,10.00,,Bojan-Wood
92,2019-03-28,C,"Michelle  Tomlinson","6600 Winder Lynne Lane",,Orlando,FL,32819,I,Attorney-,CH,,100.00,,Tomlinson
93,2019-03-28,C,"Sandra  Bernard-Bastien","P.O. Box 26684",,Tamarac,FL,33320,I,CCO,CH,,50.00,,Bernard-Bastien
94,2019-03-28,C,"Leighton  Walsh","700 S Santa Fe Ave ",FL2,"Los Angeles",CA,90021,I,Artist-,CH,,100.00,,Walsh
95,2019-03-28,C,"Vanessa  Jerome","2899 Collins Avenue",,"Miami Beach",FL,33140,I,CEO,CH,,100.00,,Jerome
96,2019-03-28,C,"Rae  Quan-Vie","15766 SW 74th Street",,Miami,FL,33193,I,Manager,CH,,25.00,,Quan-Vie
97,2019-03-28,C,"H.  Bethel","11150 SW 211th Street","Apt #420","Cutler Bay",FL,33189,I,Retired-,CH,,500.00,,Bethel
79,2019-03-29,C,"Smart Merchant Processing","2665 S Bayshore Drive ","Suite 220","Coconut Grove",FL,33133,B,Merchant<br>Services-,CH,,250.00,,"Smart Merchant Processing"
80,2019-03-29,C,"Bruce  Turkel","8598 SW 63rd Avenue",,"South Miami",FL,33143,I,Brand<br>Manager-,CH,,250.00,,Turkel
81,2019-03-29,C,"Jerry Alleyne  Nagee","11105 SW 165th Terrace",,Miami,FL,33157,I,Retired,CH,,200.00,,Nagee
82,2019-03-29,C,"Joan A  Kanet","9225 SW 142nd Street",,Miami,FL,33176,I,Retired,CH,,50.00,,Kanet
83,2019-03-29,C,"Cecilia  Tavera","2 Grove Isle Drive ","Unit B-1405","Coconut Grove",FL,33133,I,Realtor-,CH,,25.00,,Tavera
84,2019-03-29,C,"Marie  Buteau","3881 SW 144 Terrace",,Miramar,FL,33027,I,Customs<br>Broker-,CH,,100.00,,Buteau
85,2019-03-29,C,"Kira  Willig","780 NE 69th Street","Unit 2301",Miami,FL,33138,I,Attorney,CH,,27.00,,Willig
98,2019-03-29,C,"Mia M  Merritt","9932 NW 19th Street",,"Pembroke Pines",FL,33024,I,Administrator,CH,,50.00,,Merritt
99,2019-03-30,C,"Seymour  Placide","9111B SW 20th Street",,Davie,FL,33324,I,Manager,CH,,50.00,,Placide
100,2019-03-30,C,"Amy  Baez","2050 NE 140th Street",,"North Miami Beach",FL,33181,I,CEO,CH,,25.00,,Baez
101,2019-03-30,C,"Renee-Lauren  Ellia","1220 East West Highway","Apt. 201","Silver Spring",MD,20910,I,Attorney,CH,,25.00,,Ellia
1,2019-03-31,E,ActBlue,"P O Box 441146 ",,Somerville,MA," 02144-003",,,MO,Transaction<br>Fees-,138.88,,ActBlue
102,2019-03-31,C,"Tamara  Ali","13324 NW 11th Place",,Sunrise,FL,33323,I,Manager,CH,,25.00,,Ali
103,2019-03-31,C,"Elizabeth  Allick","21220 North Miami Avenue",,"Miami Gardens",FL,33169,I,Manager,CH,,50.00,,Allick
104,2019-03-31,C,"Bacardi  Jackson","16280 SW 49th Court",,Miramar,FL,33027,I,Attorney,CH,,50.00,,Jackson
105,2019-03-31,C,"Francis  Ragoo","889 NW 214th Street","Apt. 102","Miami Gardens",FL,33169,I,Realtor,CH,,25.00,,Ragoo
106,2019-03-31,C,"Heather  Bertrand","10837 SW 225th Street",,Miami,FL,33170,I,Home<br>Educator,CH,,100.00,,Bertrand
107,2019-03-31,C,"Suzan  McDowell","38 NW 105th street",,"Miami Shores",FL,33150,I,CEO,CH,,100.00,,McDowell
108,2019-03-31,C,"Kim  Massey","10394 SW 69th Lane",,Miami,FL,33173,I,Accountant,CH,,50.00,,Massey
109,2019-03-31,C,"Francis  Reid","12784 SW 30th Court",,Miramar,FL,33029,I,Manager,CH,,20.20,,Reid
