"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-07-05,C,"Sarah M. Bleakley","1519 Argonne Rd",,Tallahassee,F,323080000,I,,CH,"                      ",100.00,,Bleakley
,2006-07-05,E,"Raymond  Armstrong","8400 SW 47 St.",,Miami,FL,331550000,,,MO,"Check Returned                          ",500.00,,Armstrong
,2006-07-05,E,"Bank of America","3529 Thomasville Rd",,Tallahassee,FL,323080000,,,MO,"Service Charge                          ",5.00,,"Bank of America"
,2006-07-06,C,"John  Chafin","3501 Sharer Rd",,Tallahassee,FL,323120000,I,,CH,"                      ",30.00,,Chafin
,2006-07-06,C,"Dale W. Doss","2519 Woodgate Way",,Tallahassee,FL,323080000,I,Retired,CH,"                      ",200.00,,Doss
,2006-07-06,C,"V. Brock Waldorf","1328 Old Village Rd",,Tallahassee,FL,323120000,I,,CH,"                      ",25.00,,Waldorf
,2006-07-06,C,"Shirley Louise Aaron","101 Cherry Ave",,Havana,FL,323330000,I,Retired,CH,"                      ",205.00,,Aaron
,2006-07-06,C,"Kim  Loebig","7017 Lake Basin Rd",,Tallahassee,FL,323120000,I,Realtor,CH,"                      ",100.00,,Loebig
,2006-07-06,C,"Raymond  Armstrong","8400 SW 47 St.",,Miami,FL,331550000,I,Psychologist,CH,"                      ",500.00,,Armstrong
,2006-07-10,C,"Stage Promotions, Inc.","2910 Kerry Forest Pkwy, D4-148",,Tallahassee,FL,323090000,B,Promotions,IK,"Event/Materials       ",60.00,,"Stage Promotions, Inc."
,2006-07-10,E,"Brian P. Armstrong","7025 Lake Basin Rd",,Tallahassee,FL,323120000,,,MO,"Event Expenses                          ",499.88,,Armstrong
,2006-07-10,E,"The Party Line","2498 Centerville Rd",,Tallahassee,FL,323080000,,,MO,"Event Expense                           ",155.88,,"The Party Line"
,2006-07-10,E,"Stage Promotions, Inc.","2910 Kerry Forest Pkwy, D4-148",,Tallahassee,FL,323090000,,,MO,"Event Expenses                          ",102.13,,"Stage Promotions, Inc."
,2006-07-11,C,"Kenneth  Pailet","8963 Winged Foot Dr.",,Tallahassee,FL,323120000,I,"Human Resources Dir.",CH,"                      ",500.00,,Pailet
,2006-07-11,E,"Supervisor of Elections","P. O. Box 7357",,Tallahassee,FL,323140000,,,MO,"Qualifying Fee                          ",345.07,,"Supervisor of Elections"
,2006-07-11,E,"Scott  Gunsaullus","1318 Charlotte St.",,Tallahassee,FL,323040000,,,MO,"Campaign Materials                      ",200.00,,Gunsaullus
,2006-07-11,E,"PAC Financial Management","1224 Greensward Dr.",,Tallahassee,FL,323120000,,,MO,"Financial Consulting                    ",857.00,,"PAC Financial Management"
,2006-07-11,E,"Supervisor of Elections","P. O. Box 7357",,Tallahassee,FL,323140000,,,MO,"Labels                                  ",100.00,,"Supervisor of Elections"
,2006-07-17,E,"Al  Collins","1942 Celtic Road",,Tallahassee,FL,323020000,,,MO,"Professional Consulting                 ",200.00,,Collins
,2006-07-18,C,"Kathleen A. Moore","2453 Bass Bay Dr.",,Tallahassee,FL,323120000,I,,CH,"                      ",100.00,,Moore
,2006-07-18,C,"Steve  Urse","1118 Waverly Rd.",,Tallahassee,FL,323120000,I,,CH,"                      ",100.00,,Urse
,2006-07-19,C,"Junious D. Brown III","6656 Landover Circle",,Tallahassee,FL,323170000,I,Attorney,CH,"                      ",150.00,,"Brown III"
,2006-07-19,C,"Diane L. Doll","1224 Greensward Drive",,Tallahassee,FL,323120000,I,Accountant,CH,"                      ",250.00,,Doll
,2006-07-22,E,"Ron Sachs Communications, Inc.","P. O. Box 109",,Tallahassee,FL,323020000,,,MO,"Media-Public Relations                  ",10000.00,,"Ron Sachs Communications, Inc."
,2006-07-22,E,"Confianza Consulting, Inc.","P. O. Box 10296",,Tallahassee,FL,323020000,,,MO,"Professional Consulting                 ",1000.00,,"Confianza Consulting, Inc."
,2006-07-24,C,"Madelyn M. Skene","6737 Heartland Cir",,Tallahassee,FL,323120000,I,,CH,"                      ",90.00,,Skene
,2006-07-24,C,"Charles E. Hopkins","2518 Killarney Way",,Tallahassee,FL,323090000,I,,CH,"                      ",50.00,,Hopkins
,2006-07-24,C,"Thomas M. Betts","303 Starmount Dr.",,Tallahassee,FL,323030000,I,,CH,"                      ",25.00,,Betts
,2006-07-24,C,"The Diskin Family Partnership,","6400 Stone Street Trail",,Tallahassee,FL,323090000,B,"Property Management",CH,"                      ",500.00,,"The Diskin Family Partnership,"
,2006-07-24,C,"Ron Sachs Communications, Inc.","P. O. Box 109",,Tallahassee,FL,323020000,B,Communications,CH,"                      ",500.00,,"Ron Sachs Communications, Inc."
,2006-07-24,C,"V. Larry Schueren","909 Lasswade Dr.",,Tallahassee,FL,323120000,I,,CH,"                      ",100.00,,Schueren
,2006-07-26,E,SignPrinters,"1486 Max Drive",,Tallahassee,FL,323030000,,,MO,"Sign                                    ",1137.56,,SignPrinters
,2006-07-26,E,"Modern Mailers","P. O. Box 5376",,Tallahassee,FL,323140000,,,MO,"Brochure Assembly and Postage           ",2185.00,,"Modern Mailers"
,2006-07-26,E,"3  American Legion Sauls-Bridges","P. O. Box 38038",,Tallahassee,FL,323150000,,,MO,"Event Expenses                          ",376.25,,"American Legion Sauls-Bridges"
,2006-07-26,E,"Goodwood Museum and Gardens, I","1600 Miccusukee Road",,Tallahassee,FL,323080000,,,MO,"Event Expenses                          ",120.00,,"Goodwood Museum and Gardens, I"
,2006-07-28,C,"Sam  Cunningham","310 Bostick Rd.",,Havana,FL,323330000,I,,CH,"                      ",50.00,,Cunningham
,2006-07-28,C,"Calvin  Ross","7121 Lake Basin Rd.",,Tallahassee,FL,323120000,I,,CH,"                      ",100.00,,Ross
,2006-07-28,C,"Eric  Miller","2311 Chester Ct.",,Tallahassee,FL,323120000,I,,CH,"                      ",25.39,,Miller
