"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2020-09-19,E,"Brevard Lumber","1480 N US Hwy 1",,Titusville,FL,32796,,,MO,Lumber,4839.65,,"Brevard Lumber"
7,2020-09-21,C,"Paul  Osman","2368 Brookside Dr",,Indialantic,FL,32903,I,Auto<br>Dealer,CH,,475.25,,Osman
8,2020-09-21,C,"Mark  Renkens","***Protected Voter***",,,,,I,,CH,,94.85,,Renkens
9,2020-09-21,C,"Ashish  Udeshi","3038 Wyndham Way",,Melbourne,FL,32940,I,Physician,CH,,950.75,,Udeshi
1,2020-09-21,E,"All Service Graphics, Inc.","1020 West Eau Gallie Blvd Suite I",,Melbourne,FL,32935,,,MO,"Post Cards, postage & mail service",1350.69,,"All Service Graphics, Inc."
1,2020-09-22,C,"Bologna, Inc","PO Box 410686",,Melbourne,FL,32941,B,Property<br>Management,CH,,1000.00,,"Bologna, Inc"
2,2020-09-22,E,"Johns Benson & Johns CPAs, P.A","5425 Village Dr Suite 103",,Rockledge,FL,32955,,,RM,Postage,12.50,,"Johns Benson & Johns CPAs, P.A"
10,2020-09-23,C,"Krystin  Charamut","832 Killarney Ct",,"Merritt Island",FL,32953,I,,CH,,23.53,,Charamut
11,2020-09-23,C,"Edwin  Mackiewicz III","311 Deland Ave",,Indialantic,FL,32903,I,Civil<br>Engineer,CH,,47.30,,"Mackiewicz III"
12,2020-09-23,C,"Josh  Robertson","1445 Trout St",,"Merritt Island",FL,32952,I,,CH,,14.02,,Robertson
13,2020-09-24,C,"Tracy  Smith","3654 Middleburg Ln Apt 104",,Rockledge,FL,32955,I,,CH,,26.65,,Smith
2,2020-09-24,C,"Doctors Goodwill Foundation","PO Box 909",,Titusville,FL,32781,B,Non-profit<br>org.,CH,,500.00,,"Doctors Goodwill Foundation"
4,2020-09-24,E,"GRG Brevard, FL Inc","123 Barton Blvd Ste 102",,Rockledge,FL,32955,,,MO,"Hole sponsorship",300.00,,"GRG Brevard, FL Inc"
5,2020-09-24,E,"Maverick Multimedia, Inc","750 Avocado Dr",,"Merritt Island",FL,32953,,,MO,Newspaper<br>ad,900.00,,"Maverick Multimedia, Inc"
6,2020-09-24,E,"Tight Line Productions","1902 Oak St",,Melbourne,FL,32901,,,MO,Television<br>advertisement,50700.00,,"Tight Line Productions"
14,2020-09-25,C,"Jacob  Edwards","***Protected Voter***",,,,,I,Military<br>Police,CH,,23.53,,Edwards
7,2020-09-28,E,"Lindsey  Deaton","***Protected Voter***",,,,,,,MO,"Campaign Consulting",750.00,,Deaton
15,2020-09-28,C,"Kyle  Fitzgerald","1226 Cypress Bend Cir",,Melbourne,FL,32934,I,,CH,,28.28,,Fitzgerald
16,2020-09-28,C,"Matt  Wheeler","2704 Winchester Dr",,Cocoa,FL,32926,I,,CH,,23.53,,Wheeler
17,2020-09-29,C,"Mark  Thompson","10440 S Tropical Trail",,"Merritt Island",FL,32952,I,Financial,CH,,475.25,,Thompson
3,2020-09-30,C,"Christine A Carnathan","PO Box 510451",,"Melbourne Beach",FL,32951-0451,I,Assistant,CH,,1000.00,,Carnathan
4,2020-09-30,C,"John R McPherson","PO Box 510226",,"Melbourne Beach",FL,32951,I,Doctor,CH,,1000.00,,McPherson
5,2020-09-30,C,"John R McPherson MD PA","PO Box 510226",,"Melbourne Beach",FL,32951,B,Doctor,CH,,1000.00,,"John R McPherson MD PA"
18,2020-09-30,C,"Lance  Shapiro","301 Peckham St NE",,"Palm Bay",FL,32907,I,,CH,,23.53,,Shapiro
19,2020-09-30,C,"Stephen  Townsend","3260 Biscayne Dr",,"Merritt Island",FL,32953,I,Aerospace,CH,,94.85,,Townsend
20,2020-09-30,C,"Nathan  Passion","6400 Wien Ln",,Cocoa,FL,32927,I,,CH,,94.85,,Passion
21,2020-09-30,C,"Nick  Farinella","2955 Pineda Plaza Way #124",,Melbourne,FL,32940,I,Realtor,CH,,950.75,,Farinella
22,2020-09-30,C,"Brandon  Wilson","768 Monterey Dr",,"Satellite Beach",FL,32937,I,Sales,CH,,142.40,,Wilson
8,2020-09-30,E,"All Service Graphics","1020 W Eau Gallie Blvd Ste I",,Melbourne,FL,32935,,,MO,"Postcards, mail service, postage",22877.28,,"All Service Graphics"
23,2020-10-01,C,"Wayne  Hamilton","1712 Pace Dr NW",,"Palm Bay",FL,32907,I,,CH,,23.53,,Hamilton
24,2020-10-01,C,"Janice  Stepp","680 Carriage Hill Rd",,Melbourne,FL,32940,I,,CH,,94.85,,Stepp
25,2020-10-01,C,"Angela  Garrett","701 Columbia Blvd",,Titusville,FL,32780,I,General<br>Manager,CH,,237.50,,Garrett
9,2020-10-01,E,"iHeartMedia, Inc","1388 S Babcock St",,Melbourne,FL,32901,,,MO,"Radio advertisement",4975.75,,"iHeartMedia, Inc"
10,2020-10-01,E,"Barefoot Tattler","222 Kiwi Dr",,"Barefoot Bay",FL,32976,,,MO,"Newspaper ad",520.00,,"Barefoot Tattler"
26,2020-10-02,C,"Pamela A Gatto","339 Cocoa Ave",,Indialantic,FL,32903,I,Business<br>Owner,CH,,1000.00,,Gatto
27,2020-10-02,C,"Barbara L Culbreth","4650 Nicole Ave",,Cocoa,FL,32927,I,Business<br>Owner,CH,,100.00,,Culbreth
28,2020-10-02,C,"Chad M Biggin","PO Box 120425",,Melbourne,FL,32912,I,Insurance,CH,,100.00,,Biggin
29,2020-10-02,C,"George R Geletko","507 Lake Victoria Cir",,Melbourne,FL,32940,I,Retired,CH,,500.00,,Geletko
30,2020-10-02,C,"Charlotte  Deskins","700 S Park Ave",,Titusville,FL,32780,I,,CH,,15.00,,Deskins
31,2020-10-02,C,"Matthew T Higgs","813 Tejon Ave",,"Palm Bay",FL,32908,I,Business<br>Owner,CH,,100.00,,Higgs
32,2020-10-02,C,"Richard B Caime","3181 Camberly Cir",,Melbourne,FL,32940,I,Consultant,CH,,200.00,,Caime
33,2020-10-02,C,"Jon's Fine Jewelry","215 Brevard Ave",,"Cocoa Village",FL,32922,B,Jewelry<br>Designer,CH,,500.00,,"Jon's Fine Jewelry"
34,2020-10-02,C,"Allender & Allender, P.A.","719 Garden St",,Titusville,FL,32796,B,"Law Firm",CH,,500.00,,"Allender & Allender, P.A."
35,2020-10-02,C,"Cocoa Beach Hotel & Motel PAC","976 Brevard Ave",,Rockledge,FL,32955,F,Pol.<br>Action<br>Committee,CH,,500.00,,"Cocoa Beach Hotel & Motel PAC"
36,2020-10-02,C,"Gator Chrysler Dodge Jeep Ram","PO Box 699",,Melbourne,FL,32902,B,Car<br>Dealership,CH,,1000.00,,"Gator Chrysler Dodge Jeep Ram"
37,2020-10-02,C,"All-Rite Fence Services, Inc","5115 Old Winter Garden Rd",,Orlando,FL,32811,B,Fence<br>Installation,CH,,500.00,,"All-Rite Fence Services, Inc"
6,2020-10-02,C,"Jeanna  Merrifield","1595 S Carpenter Rd",,Titusville,FL,32796,I,Business<br>Owner,CH,,300.00,,Merrifield
