"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-06-23,C,"Mary  Eitzman","1415 NW 35th Terrace",,Gainesville,FL,32605,I,,CH,,75.00,,Eitzman
2,2018-06-24,C,"Joanna  Vajda","2101 NE 7th Terrace",,Gainesville,FL,32609,I,,CH,,10.00,,Vajda
3,2018-06-25,C,"Paul  Rothstein","626 NE 1st St",,Gainesville,FL,32601,I,attorney,CH,,100.00,,Rothstein
4,2018-06-25,C,"Diane  Craig","2562 NW 47TH Terrace",,Gainesville,FL,32606,I,Research<br>Analyst,CH,,50.00,,Craig
6,2018-06-25,C,"Susan   Cary","1215 NW 4th Street",,Gainesville,FL,32601,I,retired,CH,,50.00,,Cary
5,2018-06-27,C,"Bob  Cohen","1515 NW 7th Place",,Gainesville,FL,32603,I,consultant,CH,,100.00,,Cohen
7,2018-06-27,C,"Leanetta  McNealy","1266 SE 12th Avenue",,Gainesville,FL,32641,I,school<br>board<br>member,CH,,50.00,,McNealy
8,2018-06-27,C,"Francis  Faris","1706 NW 27th Terr",,Gainesville,FL,32605,I,retired,CH,,25.00,,Faris
1,2018-06-28,E,"First Magnitude Brewing Co.","1220 SE Veitch St",,Gainesville,FL,32601,,,MO,"event beverages",178.07,,"First Magnitude Brewing Co."
14,2018-06-28,C,"Nielsen  Warren","3524 NW 10th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Warren
16,2018-06-28,C,"Wells  Randolf","1601 NW 39th Terrace",,Gainesville,FL,32605,S,event<br>beverages,LO,,178.07,,Randolf
9,2018-06-28,C,"John  Barrow","503 SW 23rd Pl.",,Gainesville,FL,32601,I,designer,CH,,50.00,,Barrow
10,2018-06-28,C,"John  Hudson","801 SW 29th Pl.",,Gainesville,FL,32601,I,engineer,CH,,250.00,,Hudson
11,2018-06-28,C,"Paula  DeLaney","75 SW 23rd Way",,Gainesville,FL,32607,I,retired,CH,,250.00,,DeLaney
12,2018-06-28,C,"Shirley  Bloodworth","8620-354 NW 13th St",,Gainesville,FL,32653,I,,CH,,50.00,,Bloodworth
13,2018-06-29,C,"Terry and Ken  Van Nortwick","281 NW 46 Street",,Gainesville,FL,32607,I,retired,CH,,100.00,,"Van Nortwick"
15,2018-07-01,C,"Wells  Randolf","1601 NW 39th Terrace",,Gainesville,FL,32605,S,Candidate,IK,"campaign space rental",1500.00,,Randolf
2,2018-07-01,E,Google,"Google 1600 Amphitheatre Parkway Mountain View, CA 9404",,"Mountain View,",CA,94043,,,MO,webhosting,25.00,,Google
