"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-08-06,C,"Ita  Ntekim","19461 NW 7th St",,"Pembroke Pines",Fl,30029,I,Engineer,CH,,100.00,,Ntekim
2,2022-08-06,C,"Olukunle A Oyeneye","1192 NW 182 Way",,"Pembroke Pines",Fl,33029,I,Engineer,CH,,200.00,,Oyeneye
3,2022-08-06,C,"Venghan  Tank","8401 SW 107 Ave",,Miami,Fl,33173,I,,CH,,50.00,,Tank
4,2022-08-06,C,"Michael A Egberongbe","17639 NW 27th Ave",,"Miami Gardens",Fl,33056,I,Engineer,CH,,200.00,,Egberongbe
5,2022-08-06,C,"Oluyinka J Tella","18493 NW 22 Ave",,"Pembroke Pines",Fl,33029,I,Engineer,CH,,150.00,,Tella
6,2022-08-06,C,"Samson  Fateru","19630 NW 4th Ave",,Miami,Fl,33169,I,Business<br>Executive,CH,,100.00,,Fateru
7,2022-08-06,C,"Joseph A Obadeyi","18520 NW 42 Ave",,"Miami Gardens",Fl,33055,I,Engineer,CH,,500.00,,Obadeyi
8,2022-08-06,C,"Mufutau M Folorunsho","21181 San Simeon Way Apt 114",,Miami,Fl,33179,I,Engineer,CH,,200.00,,Folorunsho
9,2022-08-08,C,"Sun King, LLC","3841 NE 2 Ave Suite 400",,Miami,Fl,33137,B,Real<br>Estate,CH,,1000.00,,"Sun King, LLC"
10,2022-08-08,C,"Jungle Plaza, LLC","3841 NE 2nd Ave Suite 400",,Miami,Fl,33137,B,Real<br>Estate,CH,,1000.00,,"Jungle Plaza, LLC"
11,2022-08-08,C,"Sweet Bird Associates, LLC","3841 NE 2nd Ave",,Miami,FL,33137,B,Real<br>Estate,CH,,1000.00,,"Sweet Bird Associates, LLC"
12,2022-08-08,C,"NR MaxMiami","1600 NE 1st Ave #3800",,Miami,Fl,33132,B,Real<br>Estate,CH,,1000.00,,"NR MaxMiami"
1,2022-08-08,E,"NBC6 South Florida","15000 SW 27th St",,Miramar,Fl,33027,,,MO,Advertising,2677.50,,"NBC6 South Florida"
13,2022-08-10,C,"14th Street Development, LLC","1111 Parkl Center Blvd Suite 400",,Miami,FL,33169,B,Real<br>Estate,CH,,1000.00,,"14th Street Development, LLC"
14,2022-08-10,C,"NR Group Management, Inc.","1111 Park Centre Blvd #450",,Miami,FL,33169,B,Real<br>Estate,CH,,1000.00,,"NR Group Management, Inc."
2,2022-08-11,E,"Nacivre  Charles","520 NW 130th St",,"North Miami",FL,33168,,,MO,Canvassing,3100.00,,Charles
11,2022-08-11,E,"Nacivre  Charles","520 NW 130th St",,"North Miami",FL,33168,,,MO,Canvassing,2700.00,,Charles
15,2022-08-17,C,"Local No. 349 Electro PAC Fund","1657 NW 17th Ave",,Miami,Fl,33125,B,Real<br>Estate,CH,,1000.00,,"Local No. 349 Electro PAC Fund"
3,2022-08-17,E,"Abed N Pierre","7711 SW 8th St",,"Fort Lauderdale",FL,33068,,,MO,Advertising,500.00,,Pierre
4,2022-08-17,E,"Willerte  Guillaume","13100 NE 7th Ave Apt 209",,"North Miami",FL,33161,,,MO,Canvassing,800.00,,Guillaume
5,2022-08-17,E,"Francois  Joseph","510 NE 142 St",,"North Miami",FL,33161,,,MO,Canvassing,1000.00,,Joseph
6,2022-08-17,E,"Serge  Noel","15050 NE 11 Ct Apt 4",,Miami,FL,33161,,,MO,Canvassing,840.00,,Noel
7,2022-08-17,E,"Alexis  Noel","112 NW 53rd St",,Miami,FL,33127,,,MO,Advertising,800.00,,Noel
8,2022-08-17,E,"Joseph O Deceus","430 NW 148 St",,Miami,FL,33168,,,MO,Canvassing,1700.00,,Deceus
9,2022-08-17,E,"Velanie  Dume","540 NE 139 St",,"North Miami",FL,33161,,,MO,Canvassing,840.00,,"Dume "
16,2022-08-18,C,"The Service Group, USA Inc","17005 W. Dixie Hwy",,"North Miami Beach",FL,33160,B,Multi-Service<br>Center,CH,,1000.00,,"The Service Group, USA Inc"
17,2022-08-18,C,"M & N Executive Services, LLC","111 NW 183rd St Ste 104B",,Miami,FL,33169,B,Security,CH,,500.00,,"M & N Executive Services, LLC"
18,2022-08-18,C,"People Gas System","702 N Franklin St",,Tampa,Fl,33602,B,Utilities,CH,,1000.00,,"People Gas System"
10,2022-08-18,E,"B & B Professional Consultants","3840 SW 26th St",,"West Park",FL,33023,,,MO,Consulting,19000.00,,"B & B Professional Consultants"
