"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2069,1,2012-01-05,C,"Glenn Bryan","4255 N. Harbor City Blvd",,Melbourne,FL,32935,I,Retired<br>Surgeon,CH,,500.00,,"Glenn Bryan"
2069,2,2012-01-05,C,"Scott  Ellis","2811 Breeze Ridge Road",,"Eau Gallie",FL,32935,I,,CH,,100.00,,Ellis
2069,3,2012-01-05,C,"Conservative Solutions","5978 Newbury Circle",,Melbourne,FL,32940,B,,IK,"Domain Registration",25.14,,"Conservative Solutions"
2069,2,2012-01-10,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,"Flyers, Cards, Bumper Stickers",391.78,,"Design Graphics"
2069,1,2012-01-12,E,"Bank of America","2453 Wickham Road",,Melbourne,FL,32935,,,MO,"Pay for Checks",23.00,,"Bank of America"
2069,4,2012-01-15,C,"John  D\'Albora","200 Forrest Avenue",,Cocoa,FL,32926,I,Business<br>Owner,CH,,500.00,,"D\'Albora"
2069,5,2012-01-17,C,"Beth  Burns","4281 Grovewood Lane",,Titusville,FL,32780,I,Retired,CH,,200.00,,Burns
2069,3,2012-01-17,E,"Sandpiper Sportswear","751-J Enterprise Court",,Melbourne,FL,32934,,,MO,T-shirts,706.60,,"Sandpiper Sportswear"
2069,4,2012-01-17,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,Flyers,343.71,,"Design Graphics"
2069,6,2012-01-19,C,"Mitchell Law Firm","930 S Harbor City Blvd",,Melbourne,FL,32935,B,"Law Firm",CH,,500.00,,"Mitchell Law Firm"
2069,5,2012-01-24,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,"Flyers and Copies",156.09,,"Design Graphics"
2069,6,2012-01-24,E,"Melbourne Main Street","PO Box 754",,Melbourne,FL,32902,,,MO,"Table Rental",30.00,,"Melbourne Main Street"
2069,7,2012-01-26,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,"Cards and flyers",79.02,,"Design Graphics"
2069,7,2012-01-29,C,"Barbara  Weiler","4240 S. Tropical Trail",,"Merritt Island",FL,32952,I,,CH,,70.00,,Weiler
2069,8,2012-01-29,C,"Robert  Lehr","157 Country Walk",,Brunswick,GA,31525,I,,CH,,50.00,,Lehr
2069,8,2012-02-01,E,Staples,"1270-13 N. Wickham Road",,Melbourne,FL,32935,,,MO,Charts,311.57,,Staples
2069,9,2012-02-05,C,"Bridgette  Davis","1242 Logan Ave NW",,"Palm Bay",FL,32907,I,,CA,,25.00,,Davis
2069,10,2012-02-07,C,"Monica  Francesconi","455 Windbrook Drive",,"Palm Bay",FL,32909,I,,CH,,50.00,,Francesconi
2069,11,2012-02-07,C,"Laura  Good","2054 Windbrook Drive",,"Palm Bay ",FL,32909,I,,CH,,50.00,,Good
2069,12,2012-02-07,C,"Leslie  Rowland","986 Sareta St SE",,"Palm Bay",FL,32909,I,,CA,,20.00,,Rowland
2069,13,2012-02-07,C,"Karen  Sadoff","2363 Oak Circle",,Melbourne,FL,32935,I,,CA,,10.00,,Sadoff
2069,14,2012-02-07,C,"Julie  Sanders","363 Oak Creek Circle",,Melbourne,FL,32935,I,,CA,,10.00,,Sanders
2069,15,2012-02-07,C,"Brenda  McCallum","68 Nicklaus Drive",,Melbourne,FL,32940,I,,CH,,50.00,,McCallum
2069,16,2012-02-07,C,"Bandish Equestrian","1800 Evers Road",,Melbourne,FL,32934,B,Horse<br>Boarding,CH,,500.00,,"Bandish Equestrian"
2069,17,2012-02-07,C,"Marie  Phelan","519 Lafayette Street",,"Palm Bay",FL,32908,I,,CA,,10.00,,Phelan
2069,18,2012-02-07,C,"Stephen  Briley","1923 Windbrook Drive",,"Palm Bay",FL,32909,I,,CA,,50.00,,Briley
2069,36,2012-02-07,C,"Rachel  Sadoff","2006 Windbrook Drive SE",,"Palm Bay",FL,32909,I,,IK,"Food and Drink",100.00,,Sadoff
2069,9,2012-02-10,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,"Copies and Cards",95.98,,"Design Graphics"
2069,10,2012-02-10,E,"Valkaria Aviation Association","2880 Greenbrooke Street",,Valkaria,FL,32950,,,MO,"Table and tickets",30.00,,"Valkaria Aviation Association"
2069,11,2012-02-10,E,"Main Street Titusville","13 Main Street",,Titusville,FL,32796,,,MO,"Chili Cook-Off Table ",30.00,,"Main Street Titusville"
2069,19,2012-02-10,C,"Wendy  Lannie","4500 Burkholm Road",,Mims,FL,32754,I,Homemaker,CH,,200.00,,Lannie
2069,30,2012-02-13,E,"Design Graphics","1270 N Wickham Road",,Melbourne,FL,32935,,,MO,"Copies of letters",16.97,,"Design Graphics"
2069,20,2012-02-13,C,"John Roger Shealy","Route 1 Box EE-6",,Liberty,WV,25124,I,Comptroller,CH,,500.00,,Shealy
2069,21,2012-02-13,C,"Kelvington SK Advisors","350 N. Washington Ave",,Titusville,FL,32796,B,Investment<br>Advisors,CH,,250.00,,"SK Advisors"
2069,22,2012-02-16,C,"Robert  Smith","2332 Royal Palm Drive",,"Palm Bay",FL,32905,I,,CA,,50.00,,Smith
2069,23,2012-02-16,C,"Deborah  Williams","309 Bardmoor Lane",,Melbourne,FL,32940,I,,CH,,100.00,,Williams
2069,24,2012-02-19,C,"Michael  Rowland","2880 Rocky Point Road",,Malabar,FL,32950,I,,CH,,100.00,,Rowland
2069,25,2012-02-20,C,"Judy  Bell","1 Spinnaker Circle",,Haverhill,MA,01830,I,,CA,,50.00,,Bell
2069,12,2012-02-21,E,"Republican Liberty Caucus","600 E. Eau Gallie Blvd",,Melbourne,FL,32937,,,MO,"Table Rental",100.00,,"Republican Liberty Caucus"
2069,13,2012-02-21,E,"Republican Club","300 Atlantic Avenue",,"Melbourne Beach",FL,32951,,,MO,Dinner,25.00,,"Republican Club"
2069,14,2012-02-22,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,Printing,117.18,,"Design Graphics"
2069,26,2012-02-22,C,"Frank  Brunn","2445 Tusacarora Circle",,"West Melbourne",FL,32904,I,,CH,,100.00,,Brunn
2069,27,2012-02-22,C,"Nancy  Price","1805 Crane Creek Blvd",,Melbourne,FL,32940,I,,CH,,50.00,,Price
2069,28,2012-02-22,C,"Mary  McMickle","2195 Hwy A1A #501",,"ndian Harbour Beach",FL,32937,I,Retired,CH,,200.00,,McMickle
2069,15,2012-02-24,E,"Brevard Supervisor Elections","2725 Judge Jamieson Way",,Melbourne,FL,32940,,,MO,"Petition Verification",100.00,,"Brevard Supervisor Elections"
2069,29,2012-02-25,C,"Marilyn  Smith","2515 N. Indian River Drive",,Cocoa,FL,32922,I,,CH,,100.00,,Smith
2069,16,2012-02-27,E,"Melbourne Main Street","PO Box 754",,"Melbourne ",FL,32902,,,MO,"Table Rentals",180.00,,"Melbourne Main Street"
2069,30,2012-02-27,C,"Pat  Pasley","4740 A1A",,"Melbourne Beach",FL,32951,I,,CH,,100.00,,Pasley
2069,31,2012-02-27,C,"Gary  Lane","3113 A1A",,"Melbourne Beach",FL,32951,I,,CA,,25.00,,Lane
2069,28,2012-02-28,E,"Bank of America","2453 Wickham Road",,Melbourne,FL,32935,,,MO,"Checking Fee",17.00,,"Bank of America"
2069,17,2012-02-29,E,"Sandpiper Sportswear","751-J Enterprise Court",,Melbourne,FL,32934,,,MO,T-Shirts,529.79,,"Sandpiper Sportswear"
2069,18,2012-03-05,E,"Design Graphics","1270 N Wickham Road",,Melbourne,FL,32935,,,MO,"Copies and Cards",120.84,,"Design Graphics"
2069,19,2012-03-08,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,Copies,56.18,,"Design Graphics"
2069,20,2012-03-08,E,"Brevard County","2725 Judge Jameson Way",,Melbourne,FL,32940,,,MO,"Craft Fair Table Rental",31.80,,"Brevard County"
2069,21,2012-03-12,E,"American Cancer Society","4450 W. Eau Gallie Blvd",,"Melbourne ",FL,3935,,,MO,"Relay for Life Entry",100.00,,"American Cancer Society"
2069,32,2012-03-12,C,"Jared  Campbell","191 Haven Drive",,"West Melbourne",FL,32904,I,Teacher,CH,,200.00,,Campbell
2069,33,2012-03-18,C,"Glen  Kemp","2961 Gaffey Ave SE",,"Palm Bay",FL,32909,I,,CH,,100.00,,Kemp
2069,22,2012-03-19,E,"Brevard Supervisor Elections","2725 Judge Jamieson Way",,Melbourne,FL,32940,,,MO,"Validate Petitions",200.00,,"Brevard Supervisor Elections"
2069,23,2012-03-19,E,"National Homeless Vets","P.O. Box 325",,Mims,FL,32754,,,MO,Dinner,100.00,,"National Homeless Vets"
2069,34,2012-03-19,C,"Robert  Lehr","145 Country Walk Circle",,Brunswick,GA,31525,I,,CH,,50.00,,Lehr
2069,24,2012-03-20,E,"Titusville Chamber Commerce","2000 S. Washington Avenue",,Titusville,FL,32780,,,MO,"Taste of Titusville",24.00,,"Titusville Chamber Commerce"
2069,35,2012-03-20,C,"Frederick  Evans","1991 Old Mims Road",,Geneva,FL,32732,I,,CH,,100.00,,Evans
2069,25,2012-03-21,E,"American Cancer Society","4450 W. Eau Gallie Blvd",,Melbourne,FL,32935,,,MO,"ACS Relay registration ",100.00,,"American Cancer Society"
2069,26,2012-03-21,E,"Space Coast Marine Institute","1000 Inspiration Lane",,Melbourne,FL,32934,,,MO,Advertising,100.00,,"Space Coast Marine Institute"
2069,27,2012-03-29,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,Printing,56.18,,"Design Graphics"
2069,29,2012-03-30,E,"Bank of America","2453 Wickham Road",,Melbourne,FL,32935,,,MO,"Checking Fee",17.00,,"Bank of America"
2112,1,2012-04-03,E,"Brevard County","2725 Judge Fran Jameson Way",,Viera,FL,32940,,,MO,"Wickham Park pavillion rental",159.00,,"Brevard County"
2112,2,2012-04-03,E,"Brevard Supervisor of Election","2725 Judge Fran Jameson Way",,Viera,FL,32940,,,MO,"Petition validation",150.00,,"Brevard Supervisor of Election"
2112,3,2012-04-03,E,"Tiger Bay","P.O. Box 373084",,"Satellite Beach",FL,32937,,,MO,"Dinner Meeting",25.00,,"Tiger Bay"
2112,4,2012-04-03,E,"BP Gasoline","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,Fuel,60.00,,"BP Gasoline"
2112,1,2012-04-06,C,"J Peter Fusscas","69 Mohican Way",,"Melbourne Beach",FL,32951,I,Retired,CH,,500.00,,Fusscas
2112,2,2012-04-06,C,"Susan  Howard","69 Mohican Way",,"Melbourne Beach",FL,32951,I,Retired,CH,,500.00,,Howard
2112,3,2012-04-06,C,"Conservative Campaign Solution","5978 Newbury Circle",,Melbourne,FL,32940,B,Political<br>Consulting,IK,"Website Hosting",71.88,,"Conservative Campaign Solution"
2112,4,2012-04-09,C,"Brenda  McCallum","688 Nicklaus Drive",,Melbourne,FL,32940,I,,CH,,50.00,,McCallum
2112,5,2012-04-10,C,"Bill  Draper","2417 Pawnee Drive",,Melbourne,FL,32935,I,Engineer,CH,,100.00,,Draper
2112,6,2012-04-10,C,"Marian  Draper","8050 Sugar Pine Drive",,"West Melbourne",FL,32904,I,Retired,CH,,100.00,,Draper
2112,7,2012-04-10,C,"Ruth  Camichael","342 Carmel Drive",,Melbourne,FL,32940,I,,CH,,100.00,,Camichael
2112,5,2012-04-18,E,CCPR,"1345 Bonaventure Circle",,Melbourne,L,32940,,,MO,"Dinner Meeting",30.00,,CCPR
2112,6,2012-04-18,E,"North Brevard GOP Club","P.O. Box 2446",,Titusville,FL,32781,,,MO,"Table & BBQ for Hob Nob",100.00,,"North Brevard GOP Club"
2112,7,2012-04-18,E,"Design Graphics","1270 N. Wickam Road",,Melbourne,FL,32935,,,MO,"Flyers printed",120.36,,"Design Graphics"
2112,8,2012-04-18,E,"South Beaches RWC","1770 Fowler Drive",,"Merritt Island",FL,32952,,,MO,"Luncheon Meeting",25.00,,"South Beaches RWC"
2112,40,2012-04-19,C,"Jackie  Bandish","***Protected Voter***",,,,,I,Homemaker,IK,"Drinks,<br>food,<br>utensils",497.01,,Bandish
2112,41,2012-04-19,C,"Dennis  Bandish","***Protected Voter***",,,,,I,Auto<br>Wholesaler,IK,"BBQ food",400.00,,Bandish
2112,42,2012-04-19,C,"Rachel  Sadoff","1877 Windward Way",,"Palm Bay",FL,32909,I,,IK,Food,100.00,,Sadoff
2112,8,2012-04-21,C,"Dale  Davis","1612 Mitchell St #2",,Melbourne,FL,32901,I,,CH,,100.00,,Davis
2112,9,2012-04-21,C,"Kimberly  Swarthout","2736 Empire Avenue",,Melbourne,FL,32934,I,,CH,,25.00,,Swarthout
2112,10,2012-04-21,C,"Beth  Young","PO Box 361541",,Melburne,FL,32936,I,,CH,,50.00,,Young
2112,11,2012-04-21,C,"Alice  Kreitz","177 Goldfinch Ct",,Melbourne,FL,32935,I,,CH,,25.00,,Kreitz
2112,12,2012-04-21,C,"Cindy  Paterakis","***Protected Voter***",,,,,I,,CH,,50.00,,Paterakis
2112,13,2012-04-21,C,"David  Pasley","4740 S. Hy A1A",,"Melbourne Beach",FL,32951,I,Retired,CH,,200.00,,Pasley
2112,14,2012-04-21,C,"John  Weiler","4240 S. Tropical Trail",,"Merritt Island",FL,32952,I,,CH,,75.00,,Weiler
2112,15,2012-04-21,C,"Dania  Billman","690 Jackson Court",,"Satellite Beach",FL,32937,I,,CH,,100.00,,Billman
2112,16,2012-04-21,C,"Maan  Aboulhosn","***Protected Voter***",,,,,I,,CH,,100.00,,Aboulhosn
2112,17,2012-04-21,C,"Karen  Fenske","165 River Walk Drive",,"Melbourne Beach",FL,32951,I,Retired,CH,,200.00,,Fenske
2112,18,2012-04-21,C,"Brian  Hendrix","290 Marine Harbor Drive",,"Merritt Island",FL,32953,I,,CH,,50.00,,Hendrix
2112,19,2012-04-21,C,"Florida Proven Leadership CCE","682 Olivia Street SW",,"Palm Bay",FL,32909,D,,CH,,100.00,,"Florida Proven Leadership CCE"
2112,20,2012-04-21,C,"Wynn  Bollinger","400 Kale Street",,"Satellite Beach",FL,32937,I,,CH,,50.00,,Bollinger
2112,21,2012-04-21,C,"Michelle  French","240 Colonial Court",,"Satellite Beach",FL,32937,I,,CH,,50.00,,French
2112,22,2012-04-21,C,"Brian  Blickley","3425 Heron Lane",,Titusville,FL,32781,I,Technical<br>Trainer,CH,,250.00,,Blickley
2112,23,2012-04-21,C,"Steve  Burdett","1207 Heritage Acres Blvd",,Rockledge,FL,32955,I,,CH,,100.00,,Burdett
2112,24,2012-04-21,C,"Ed  Priselec","1340 Newfound Harbor Dr",,"Merritt Island",FL,32952,I,,CA,,50.00,,Priselec
2112,25,2012-04-21,C,"Alice  Briley","1923 Windbrook Dr SE",,"Palm Bay",FL,32908,I,,CA,,40.00,,Briley
2112,26,2012-04-21,C,"Shannon  Phillips","215 Fitchburg Street SW",,"Palm Bay",FL,32909,I,,CA,,25.00,,Phillips
2112,27,2012-04-21,C,"Joanne  Corby","2462 Chapparal Drive",,Melbourne,FL,32934,I,,CA,,50.00,,Corby
2112,28,2012-04-21,C,"Heather  Aboulhson","3230 Royal Oak Drive",,Titusville,FL,32780,I,,CA,,15.00,,Aboulhson
2112,29,2012-04-21,C,"Horace  Sharpe","2903 Elder Street",,Titusville,FL,32976,I,,CA,,50.00,,Sharpe
2112,30,2012-04-21,C,"Christine  Sharpe","2903 Elder Street",,"Titusville ",FL,32976,I,,CA,,50.00,,Sharpe
2112,31,2012-04-21,C,"Amy  Slusher","4620 Hidden Lakes Place",,Melbourne,FL,32934,I,,CA,,20.00,,Slusher
2112,32,2012-04-21,C,"Rachel  Sadoff","***Protected Voter***",,,,,I,,CA,,20.00,,Sadoff
2112,33,2012-04-21,C,"Robbie  Allgeyer","488 Tortoise View Circle",,"Satellie Beach",FL,32937,I,,CA,,25.00,,Allgeyer
2112,34,2012-04-21,C,"Berry Signs","1740 South Huntington Lane",,Rockledge,FL,32955,B,"Sign Shop",IK,"Banner for Event",100.00,,"Berry Signs"
2112,35,2012-04-23,C,"Cora  Cashman","1899 Maeve Circle",,Melbourne,FL,32904,I,,CH,,30.00,,Cashman
2112,36,2012-04-23,C,"Mchael  Hughes","3145 Ellis Drive",,Melbourne,FL,32904,I,retired,CH,,500.00,,Hughes
2112,37,2012-04-23,C,"Pam  Hughes","3145 Ellis Drive",,Melbourne,FL,32904,I,retired,CH,,250.00,,Hughes
2112,9,2012-04-24,E,"BP Gas Station","4546 W. Eau Galle Blvd",,Melbourne,FL,32934,,,MO,Fuel,60.00,,"BP Gas Station"
2112,38,2012-04-26,C,"Robert  DiBella","1499 Southpointe Court",,Melbourne,FL,32940,I,,CH,,50.00,,DiBella
2112,39,2012-04-26,C,"David  Corcoran","3042 S. Hwy A1A",,"Melbourne Beach",FL,32951,I,retired<br>doctor,CH,,300.00,,Corcoran
2112,10,2012-04-26,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,"Printing flyers",33.93,,"Design Graphics"
2112,11,2012-04-28,E,"Brevard Clerk\'s Office","400 South Street",,Titusville,FL,32781,,,MO,"FS 119 copies",131.09,,"Brevard Clerk\'s Office"
2112,43,2012-04-29,C,"Steve  Sadoff","650 N. Apollo Blvd",,Melbourne,FL,32935,I,Law<br>Enforcement,CH,,170.00,,Sadoff
2112,12,2012-04-29,E,"Brevard County","2725 Judge Fran Jameson Way",,Melbourne,FL,32940,,,MO,"Sand Point Park rental",212.50,,"Brevard County"
2112,44,2012-05-01,C,"John  Shealy","2733 Bates Place",,Titusville,FL,32796,I,,CH,,50.00,,Shealy
2112,13,2012-05-01,E,"Sentinels of Freedom","4250 N.Wickham Road",,Melbourne,FL,32935,,,MO,Dinner,100.00,,"Sentinels of Freedom"
2112,15,2012-05-02,E,"Republican Women FMC","PO. Box 410418",,Melbourne,FL,32941,,,MO,"Luncheon Meeting",17.00,,"Republican Women FMC"
2112,45,2012-05-03,C,"Charles  Moehle","P.O. Box 1417",,"Cocoa Beach",FL,32932,I,,CH,,100.00,,Moehle
2112,14,2012-05-03,E,BP,"4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,Fuel,60.00,,BP
2112,16,2012-05-03,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,"bumper stickers",265.27,,"Design Graphics"
2112,17,2012-05-03,E,"Florida F&W","620 S. Meridian Trail",,Tallahassee,FL,32399,,,MO,"FS 119 copies",30.11,,"Florida F&W"
2112,18,2012-05-09,E,"Titusville Chamber of Commerce","2000 S. Washington Avenue",,Titusville,FL,32781,,,MO,"Luncheon Meeting",20.00,,"Titusville Chamber of Commerce"
2112,19,2012-05-09,E,"Bank of America","6370 N. Wickham Road",,Melbourne,FL,32940,,,MO,"Order more checks",36.00,,"Bank of America"
2112,20,2012-05-09,E,"BP Gasoline","4546 W. Eau Gallie Blvd",,MelbourneFL,FL,32934,,,MO,Fuel,60.00,,"BP Gasoline"
2112,21,2012-05-09,E,"Metcalf Fundraiser","1218 Julia Street",,Melbourne,FL,32935,,,MO,"Charity card game",70.00,,"Metcalf Fundraiser"
2112,22,2012-05-09,E,"Sandpiper Sportswear","751-J Enterprise Court",,Melbourne,FL,32934,,,MO,T-shirts,454.10,,"Sandpiper Sportswear"
2112,46,2012-05-11,C,"Robert  Lehr","157 Country Walk Circle",,Brunswick,GA,31525,I,,CH,,50.00,,Lehr
2112,47,2012-05-11,C,"Karen  Dove","2792 School Drive NE",,"Palm Bay",FL,32905,I,,CH,,50.00,,Dove
2112,23,2012-05-11,E,SBRWC,"1770 Fowler Drive",,Melbourne,FL,32952,,,MO,"Luncheon Meeting",25.00,,SBRWC
2112,24,2012-05-11,E,"Sign Express","1558 S. Wickham Road",,"W. Melbourne",FL,32904,,,MO,"Yard Signs",1494.60,,"Sign Express"
2112,48,2012-05-14,C,"Nancy  James","2142 N. Riverside Drive",,Indialantic,FL,32903,I,,CH,,100.00,,James
2112,25,2012-05-15,E,"Bank of America","6370 N. Wickham Road",,Melbourne,FL,32940,,,MO,"Check costs Aprl & May",30.00,,"Bank of America"
2112,26,2012-05-15,E,"Republican Club","300 Atlantic Street",,"Melbourne Beach",FL,32951,,,MO,"Dinner Meeting",25.00,,"Republican Club"
2112,27,2012-05-17,E,"BP Gas","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,fuel,60.00,,"BP Gas"
2112,49,2012-05-20,C,"Ruth  Carmichael","342 Carmel Drive",,Melbourne,FL,32940,I,,CH,,100.00,,Carmichael
2112,28,2012-05-22,E,"Palm Bay Chamber of Commerce","4100 Dixie Highway",,"Palm Bay ",FL,32905,,,MO,"Breakfast meeting",20.00,,"Palm Bay Chamber of Commerce"
2112,29,2012-05-22,E,"BP gas","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,fuel,50.00,,"BP gas"
2112,30,2012-05-22,E,"Design Graphics","1270 N. Wickham Road",,Melbourne,FL,32935,,,MO,"Print Flyers",63.60,,"Design Graphics"
2112,31,2012-05-25,E,"All Service Graphics","1020 W. Eau Gallie Blvd",,Melbourne,FL,32935,,,MO,"Door Hangers",1183.49,,"All Service Graphics"
2112,50,2012-05-26,C,"Brenda  McCallum","688 Nicklaus Drive",,Melbourne,FL,32940,I,,CH,,100.00,,McCallum
2112,51,2012-05-26,C,"Barbara  Gorin","3423 Carambola Circle",,Viera,FL,32940,I,,CH,,100.00,,Gorin
2112,53,2012-05-29,C,"Debra  Theisen","3244 Lago Vista Drive",,Melbourne,FL,32940,I,Homemaker,CH,,200.00,,Theisen
2112,32,2012-05-29,E,"BP Gas","4546 W. Eau Gallie Blvd",,MelbourneFL,FL,32934,,,MO,fuel,60.00,,"BP Gas"
2112,33,2012-05-29,E,"Brevard REC","PO Box 410453",,Melbourne,FL,32941,,,MO,"Table Rental",100.00,,"Brevard REC"
2112,52,2012-05-29,C,"Darrell  Hibbs","700 Park Avenue",,Titusville,FL,32781,I,Law<br>Enforcement,CH,,500.00,,Hibbs
2112,54,2012-05-31,C,"Troy  Lotane","240 Capstan Court",,Rockledge,FL,32955,I,,CH,,100.00,,Lotane
2112,55,2012-06-02,C,"Kathleen  Prothman","2875 St. Mark\'s Drive",,Titusville,FL,32780,I,,CH,,50.00,,Prothman
2112,56,2012-06-02,C,"Shirley  Phipps","5019 Santa Barbara Avenue",,Titusville,FL,32780,I,,CH,,25.00,,Phipps
2112,57,2012-06-02,C,"Elizabeth  Burns","4281 Grovewood Lane",,Titusville,FL,32780,I,Retired,CH,,200.00,,Burns
2112,34,2012-06-04,E,"Tom  Neidert","1860 Zaminder Street NW",,"Palm Bay",FL,32907,,,MO,lumber,50.00,,Neidert
2112,35,2012-06-06,E,"BFRW (MAFRW)","P.O. Box 410143",,Melbourne,FL,32941,,,MO,"Luncheon Meeting",17.00,,"BFRW (MAFRW)"
2112,58,2012-06-09,C,"Floyd  Rippetoe","1526 Tuna Street",,"Merritt Island",FL,32952,I,,CH,,100.00,,Rippetoe
2112,36,2012-06-09,E,"BP Gas","4546 W. Eau Gallie Blvd",,Melbourne,FL,32934,,,MO,fuel,70.00,,"BP Gas"
2112,59,2012-06-10,C,"William  Haskelll","4691 Stoney Point Road",,Melbourne,FL,32940,I,,CH,,100.00,,Haskelll
2112,63,2012-06-13,C,"Kelenia  Grantland","1243 Sunwood Boulevard",,Melbourne,FL,32935,I,,CH,,30.00,,Grantland
2112,37,2012-06-13,E,"Melbourne P.A.L. Football","P.O. Box 360656",,Melbourne,FL,32936,,,MO,"Fundraiser ticket",50.00,,"Melbourne P.A.L. Football"
2112,38,2012-06-13,E,"Titusville Chamber","2000 S. Washington Street",,Titusville,FL,32781,,,MO,"Luncheon Meeting",25.00,,"Titusville Chamber"
2112,39,2012-06-13,E,"Palm Bay Chamber","4100 Dixie Highway",,"Palm Bay",FL,32905,,,MO,"Dinner Meeting",15.00,,"Palm Bay Chamber"
2112,40,2012-06-13,E,"Express Signs","1558 S. Wickham Road",,"W. Melbourne",FL,32904,,,MO,"YARD SIGNS",780.16,,"Express Signs"
2112,60,2012-06-14,C,"William  Ruff","658 Moorehen Court",,Melbourne,FL,32940,I,,CH,,50.00,,Ruff
2112,61,2012-06-14,C,"John  Scianna","130 Secluded Way",,Titusville,FL,32780,I,,CH,,50.00,,Scianna
2112,62,2012-06-14,C,"Ray  Gann","847 Raintree Avenue",,Rockledge,FL,32955,I,,CH,,100.00,,Gann
2112,41,2012-06-15,E,"National Space Committee","P.O. Box 21243",,KSC,FL,32815,,,MO,"Lncheon Meeting",20.00,,"National Space Committee"
2112,42,2012-06-15,E,"Chevron Oil","1550 N. Wickham Road",,Melbourne,FL,32935,,,MO,gas,40.00,,"Chevron Oil"
2112,43,2012-06-20,E,"Sam\'s Club","4255  W. New Haven Avenue",,"W. Melbourne",FL,32904,,,MO,"PICNIC SUPPLIES",352.44,,"Sam\'s Club"
2112,44,2012-06-21,E,SBRWC,"P.O. Box 410143",,Melbourne,FL,32941,,,MO,"Luncheon Meeting",20.00,,SBRWC
2112,45,2012-06-21,E,"Tiger Bay Club","P.O. Box 373084",,"Satellite Beach",FL,32937,,,MO,"dinner meeting",28.00,,"Tiger Bay Club"
2112,46,2012-06-21,E,"Chevron Oil","1540 N. Wickham Road",,Melbourne,FL,32935,,,MO,fuel,40.00,,"Chevron Oil"
2112,47,2012-06-22,E,Staples,"1260 N. Wickham Road",,Melbourne,FL,32935,,,MO,"copies and supplies",40.59,,Staples
2112,68,2012-06-23,C,"Benn  Scherzer","3045 Gentle Breezes Court",,Melbourne,FL,32934,I,,CH,,50.00,,Scherzer
2112,69,2012-06-23,C,"Brian  Blickley","3425 Heron Lane",,Titusville,FL,32780,I,Technical<br>Trainer,CH,,250.00,,Blickley
2112,70,2012-06-23,C,"Lawrence  Roberts","210 Waterside Drive",,"Indian Harbour Beach",FL,32937,I,,CH,,100.00,,Roberts
2112,71,2012-06-23,C,"Laureen  Trent","1740 Canterbury Drive",,Indialantic,FL,32903,I,,CA,,50.00,,Trent
2112,72,2012-06-23,C,"Skip  Bollinger","400 Kale Street",,"Satellite Beach",FL,32937,I,,CA,,5.00,,Bollinger
2112,73,2012-06-23,C,"Cate  Tucker","6180 Babcock Street",,"Palm Bay",FL,32909,I,,CA,,40.00,,Tucker
2112,48,2012-06-23,E,"Sam\'s Club","4255 W. New Haven Avenue",,"W. Melbourne",FL,32904,,,MO,"PICNIC SUPPLIES",88.73,,"Sam\'s Club"
2112,64,2012-06-23,C,"William  Haskell","4301 Stoney Point Road",,Melbourne,FL,32940,I,,CH,,100.00,,Haskell
2112,65,2012-06-23,C,"Ethyl  Kirk","203 N. Brown Avenue",,Titusville,FL,32796,I,,CH,,100.00,,Kirk
2112,66,2012-06-23,C,"Karen  Lee","1223 Golden Pond lane",,Rockledge,FL,32955,I,,CH,,100.00,,Lee
2112,67,2012-06-23,C,"Dale  Davis","1612 Mitchell Street Apt 2",,Melbourne,FL,32901,I,,CH,,100.00,,Davis
2112,49,2012-06-26,E,"National Signs","2840 Kirby Circle #4",,"Palm Bay",FL,32905,,,MO,"large signs",336.79,,"National Signs"
2112,50,2012-06-26,E,"Brevard Clerk\'s Office","2825 Judge Fran Jameson Way",,Viera,FL,32940,,,MO,"FS 119 filing fee",411.00,,"Brevard Clerk\'s Office"
2112,51,2012-06-26,E,"Chevron Oil","1540 N. Wickham Road",,Melbourne,FL,32935,,,MO,fuel,100.00,,"Chevron Oil"
2112,74,2012-06-28,C,"William  Taylor","490 Sail Lane #204",,"Merritt Island",FL,32953,I,Banking,CH,,250.00,,Taylor
2112,52,2012-06-28,E,"Sam\'s Club","4255 W. New Haven Avenue",,"W. Melbourne",FL,32904,,,MO,"Picnic Supplies",324.80,,"Sam\'s Club"
