"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2006-02-08,C,"Terrance H. Fregly","P.O. Box 3886",,Tallahassee,FL,323150000,I,Businessman,CH,"                      ",500.00,D,Fregly
,2006-02-08,C,"Terrance H. Fregly","P.O. Box 3886",,Tallahassee,FL,323150000,I,Developer,CH,"          <br>          <br>",500.00,A,Fregly
,2006-02-10,C,"Park Randall Miller","1334 Millstream Road",,Tallahassee,FL,323122550,I,Assocation<br>Executive,CH,"          <br>          <br>",500.00,D,Miller
,2006-02-10,C,"Park Randall Miller","1334 Millstream Road",,Tallahassee,FL,323122550,I,FRF<br>Services<br>Executive,CH,"          <br>          <br>",500.00,A,Miller
,2006-02-10,C,"FRF Services, Inc.","PO Box 10024",,Tallahassee,FL,323032024,B,Association,CH,"                      ",500.00,D,"FRF Services, Inc."
,2006-02-10,C,"FRF Services, Inc.","PO Box 10024",,Tallahassee,FL,323032024,B,"Florida Retail Federation",CH,"                      ",500.00,A,"FRF Services, Inc."
,2006-02-16,C,"Catherine  Mayfield","4223 Capital Circle NW",,Tallahassee,FL,323030000,I,"Business owner",CH,"                      ",500.00,D,Mayfield
,2006-02-16,C,"Catherine  Mayfield","4223 Capital Circle NW",,Tallahassee,FL,323030000,I,Road<br>construction,CH,"          <br>          <br>",500.00,A,Mayfield
,2006-02-16,C,"Bradford  Lewis","813 Ingleside Avenue",,Tallahassee,FL,323030000,I,Businessman,CH,"                      ",250.00,D,Lewis
,2006-02-16,C,"Bradford  Lewis","813 Ingleside Avenue",,Tallahassee,FL,323030000,I,Real<br>Estate,CH,"          <br>          <br>",250.00,A,Lewis
,2006-02-16,C,"Michael  Page","9736 Moccasin Gap Road",,Tallahassee,FL,323090000,I,Warehouse<br>business,IK,"Facility<br>rental    <br>  ",467.50,A,Page
,2006-02-16,C,"Brian D. Gibbs","1294 Timberland Road",,Tallahassee,FL,323120000,I,"Business Owner",CH,"                      ",200.00,D,Gibbs
,2006-02-16,C,"Brian D. Gibbs","1294 Timberland Road",,Tallahassee,FL,323120000,I,"Tree Service Business Owner",CH,"                      ",200.00,A,Gibbs
,2006-02-16,C,"John R. Lewis","4501 Rockridge Hollow",,Tallahassee,FL,323090000,I,Businessman,CH,"                      ",500.00,D,Lewis
,2006-02-16,C,"John R. Lewis","4501 Rockridge Hollow",,Tallahassee,FL,323090000,I,"Investment Co. President",CH,"                      ",500.00,A,Lewis
,2006-02-16,C,"G. Mark O'Bryant","9616 Deer Valley Dr",,Tallahassee,FL,323120000,I,CEO,CH,"                      ",250.00,D,O'Bryant
,2006-02-16,C,"G. Mark O\'Bryant","9616 Deer Valley Dr",,Tallahassee,FL,323120000,I,"Tallahassee Memorial CEO",CH,"                      ",250.00,A,"O\'Bryant"
,2006-02-16,C,"Flecia  Braswell","823 Laurel Street",,Tallahassee,FL,323030000,I,"Corporate Executive",CH,"                      ",250.00,D,Braswell
,2006-02-16,C,"Flecia  Braswell","823 Laurel Street",,Tallahassee,FL,323030000,I,"Bank executive",CH,"                      ",250.00,A,Braswell
,2006-02-24,C,"Marty  Monroe","6922 Alhambra Drive",,Tallahassee,FL,323110000,I,"Account Executive",CH,"                      ",250.00,D,Monroe
,2006-02-24,C,"Marty  Monroe","6922 Alhambra Drive",,Tallahassee,FL,323110000,I,"Educational<br> Materials<br>",CH,"          <br>          <br>",250.00,A,Monroe
,2006-02-24,C,"Bryan  Desloge","2510 Miccosukee Road",,Tallahassee,FL,323080000,I,Businessman,CH,"                      ",250.00,D,Desloge
,2006-02-24,C,"Bryan  Desloge","2510 Miccosukee Road",,Tallahassee,FL,323080000,I,"Medical supply business owner",CH,"                      ",250.00,A,Desloge
,2006-02-24,C,"Holland & Knight","315 S. Calhoun Street","Suite 600",Tallahassee,FL,323011872,C,"Law firm",CH,"                      ",500.00,D,"Holland & Knight"
,2006-02-24,C,"Holland & Knight","315 S. Calhoun Street","Suite 600",Tallahassee,FL,323011872,B,"Law firm",CH,"                      ",500.00,A,"Holland & Knight"
,2006-02-24,C,"Carlton Fields","P.O. Drawer 190",,Tallahassee,FL,323020000,B,"Law firm CCE",CH,"                      ",500.00,D,"Carlton Fields"
,2006-02-24,C,"Carlton Fields","P.O. Drawer 190",,Tallahassee,FL,323020000,C,"Law firm CCE",CH,"                      ",500.00,A,"Carlton Fields"
,2006-02-24,C,"David  Powell","1205 Kenilworth Road",,Tallahassee,FL,323120000,I,Attorney,CH,"          <br>          <br>",100.00,D,Powell
,2006-02-24,C,"Victoria  Weber","1205 Kenilworth Road",,Tallahassee,FL,323120000,I,Attorney,CH,"                      ",100.00,A,Weber
,2006-02-28,C,"Charles A. Whitehead","P.O. Box 16689",,"Panama City",FL,324060000,I,Businessman,CH,"                      ",500.00,D,Whitehead
,2006-02-28,C,"Charles A. Whitehead","P.O. Box 16689",,"Panama City",FL,324060000,I,"Automobile dealer",CH,"                      ",500.00,A,Whitehead
,2006-03-08,C,"Michael  Page","9736 Moccasin Gap Road",,Tallahassee,FL,323090000,I,Businessman,IK,"Facility rental       ",467.50,D,Page
,2006-03-27,C,"R.G.  Livingston","2470 Pale Tiger Ct.",,Tallahassee,FL,323080000,I,Manager,CH,"                      ",250.00,D,Livingston
,2006-03-27,C,"R.G.  Livingston","2470 Pale Tiger Ct.",,Tallahassee,FL,323080000,I,Utility<br>manager,CH,"          <br>          <br>",250.00,A,Livingston
