"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9418,1,2018-03-09,C,"Tobler Construction, Inc","P.O. Box 60264",,"Fort Myers",FL,33906,B,Construction,CH,,500.00,,"Tobler Construction, Inc"
9418,2,2018-03-09,C,"B SHIMP SERVICES COMPANY","822 Cypress Lake Circle",,"Fort Myers",FL,33906,B,Construction,CH,,200.00,,"SHIMP SERVICES COMPANY"
9418,3,2018-03-28,C,"John Michael  Woods","12151 Blasingim Rd",,"Fort Myers",FL,33966,I,Doctor,CH,,500.00,,Woods
9418,4,2018-03-28,C,"E. Bruce Strayhorn, PL","2125 First Street, Suite 201",,"Fort Myers",FL,33901,B,Attorney,CH,,500.00,,"E. Bruce Strayhorn, PL"
9454,1,2018-04-17,C,"George  Koonce, Jr","14651 SW 94th Ave",,Miami,FL,33176,I,Retired,CH,,100.00,,"Koonce, Jr"
9454,2,2018-04-17,C,"Faith Fellowship Ministries","10491 Six Mile Cypress Pkwy Ste 281",,"Fort Myers",FL,33966,B,"House of<br>Worship",CH,,100.00,,"Faith Fellowship Ministries"
9454,3,2018-04-27,C,"Associated Chilren's Dentistry","206 Rivergate Pkwy, Suite A",,Goodlettville,TN,37072,B,Dentistry,CH,,500.00,,"Associated Chilren's Dentistry"
9517,3,2018-05-15,C,"Robert  Koenig","70 Wolcott Dr",,"North Fort Myers",FL,33903,I,Construction,CH,,500.00,,Koenig
9517,1,2018-05-15,C,"Charles  Dailey","611 SE 17th Terrace",,"Cape Coral",FL,33990,S,Retired,LO,,500.00,,Dailey
9517,2,2018-05-15,C,"Carol  Roland","9721 SW14th PL",,Plantation,FL,33324,I,Retired,CH,,100.00,,Roland
9517,1,2018-05-31,E,"Regions Bank","1821 Del Prado Blvd",,"Cape Coral",Fl,33990,,,MO,Bank<br>service<br>fee,5.00,,"Regions Bank"
9568,1,2018-06-04,E,"Massive Technologies Inc","822 Cypress Lake Circle",,"Fort Myers",FL,33916,,,MO,"Web design",225.00,,"Massive Technologies Inc"
9568,2,2018-06-07,E,"Office Max","531 SW Pine Island Rd",,"Cape Coral",FL,33991,,,MO,"Office Supplies",33.90,,"Office Max"
9568,1,2018-06-14,C,"Eagle Eye Pac","4645  SE 11th PL Ste 104",,"Cape Coral",FL,33904,C,"House of<br>Rpresentative",CH,,500.00,,"Eagle Eye Pac"
9568,2,2018-06-14,C,"Free Markets For Florida","8695 College Parkway  #1386",,"Fort Myers",FL,33919,C,"House of<br>Representative",CH,,1000.00,,"Free Markets For Florida "
9568,3,2018-06-14,C,"Reginald  Snell","3321 McGregor BLVD",,"Fort Myers",FL,33901,I,Retired,CH,,150.00,,Snell
9568,4,2018-06-14,C,"David  Jaye","25810 Hickory Blvd #603",,"Bonita Springs",FL,34134,I,Retired,CH,,100.00,,Jaye
9568,5,2018-06-14,C,"The North Law Firm","295 Colonial Blvd Ste 201",,"Fort Myers",FL,33966,B,"Law Firm",CH,,250.00,,"The North Law Firm"
9568,6,2018-06-14,C,"Democratic Club Of The Islands","PO Box 898",,Sanibel,FL,33957,C,Other,CH,,100.00,,"Democratic Club Of The Islands"
9568,7,2018-06-14,C,"David  Shaw","13922 Avoon Park Circle",,"Fort Myers",FL,33912,I,Retired,CH,,50.00,,Shaw
9568,8,2018-06-14,C,"Ernest  Graham","***Protected Voter***",,,,,I,Insurance,CH,,500.00,,Graham
9568,3,2018-06-14,E,"High Impact Design, LLC","735 NE 19th Pl",,"Cape Coral",FL,33909,,,MO,Campaign<br>signs,715.50,,"High Impact Design, LLC"
9568,5,2018-06-14,E,"Lee County Elections Ofifice","2480  Thompson ST",,"Fort Myers",FL,33901,,,MO,"Filing    <br> fee",1689.80,,"Lee County Elections Ofifice"
9568,4,2018-06-17,E,"Office Max","531 SW Pine Island Rd",,"Cape Coral",FL,33991,,,MO,"Office Supplies",27.39,,"Office Max"
9579,1,2018-06-27,C,"Evelio I Perez","17675 Bat Club Dive",,"Fort Myers",FL,33908,I,Retired,CH,,100.00,,Perez
9579,2,2018-06-27,C,"Friends of Matt Caldwell","115 East Park Ave Ste 1",,Tallahassee,FL,32301,C,"House of<br>Representative",CH,,500.00,,"Friends of Matt Caldwell"
9662,1,2018-07-13,E,"Flame Productions","31 Barkley Circle, Suite 2A",,"Fort Myers",FL,33907,,,MO,Advertising,525.00,,"Flame Productions"
9662,1,2018-07-14,C,"Tobler Construction","PO Box 60264",,"Fort Myers",FL,33916,B,Construction,CH,,400.00,,"Tobler Construction"
