"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9286,33,2022-01-03,C,"David  O'Keefe","PO Box 13652",,Tallahassee,FL,32317,S,Cert<br>Public<br>Accountant,CH,,1000.00,,O'Keefe
9286,34,2022-01-03,C,"Rick  Poland","4817 Las Flores Court",,Elkton,FL,32033,I,,CA,,50.00,,Poland
9286,35,2022-01-03,C,"Brooke  Poland O’Keefe","1138 Cherry Laurel St.",,Tallahassee,FL,32308,I,Spouse,CH,,1000.00,,"Poland O’Keefe"
9286,36,2022-01-04,C,"David  Irvine","1031 Emerald Dunes Drive",,"Sun City Center",FL,33573,I,,CH,,25.00,,Irvine
9286,1,2022-01-04,E,"Capital City Bank","217 North Calhoun St.",,Tallahassee,FL,32301,,,MO,"Bank Fee for Checks",5.00,,"Capital City Bank"
9286,1,2022-01-07,C,"SUSAN  RAY","***Protected Voter***",,,,,I,,CH,,25.00,,RAY
9286,2,2022-01-07,C,"Stephanie  Snopek","2855 Apalachee Parkway Apt 184D",,Tallahassee,FL,32301,I,,CH,,10.00,,Snopek
9286,3,2022-01-07,C,"Marena  Kosko","128 FALLEN TIMBER WAY",,"SAINT AUGUSTINE",FL,32084,I,Business<br>Analyst,CH,,150.00,,Kosko
9286,4,2022-01-07,C,"Sarah  Robinson","100 17th Street",,Apalachicola,FL,32320,I,,CH,,50.00,,Robinson
9286,5,2022-01-07,C,"RT  Lacy","34 Alhambra St",,"Ponte Vedra Beach",FL,32082,I,,CH,,100.00,,Lacy
9286,6,2022-01-07,C,"Jeffrey  O'Keefe","128 FALLEN TIMBER WAY",,"SAINT AUGUSTINE",FL,32084-8384,I,Cust<br>Relationship<br>Advoca,CH,,150.00,,O'Keefe
9286,7,2022-01-08,C,"Evan  Burton","5609 110th Street",,Jacksonville,FL,32244,I,,CH,,50.00,,Burton
9286,8,2022-01-08,C,"Nick  Niemiec","1437 South Meridian Street",,Tallahassee,FL,32301,I,Attorney,CH,,1000.00,,Niemiec
9286,9,2022-01-08,C,"Alexandra  B Cory","2110 Golf Terrace Drive Unit B",,Tallahassee,FL,32301-5643,I,,CH,,10.00,,"B Cory"
9286,10,2022-01-08,C,"Marilyn  OBrien","889 WHITE EAGLE CIR",,"SAINT AUGUSTINE",FL,32086,I,,CH,,50.00,,OBrien
9286,11,2022-01-08,C,"Brock  Foster","1615 Felch Ave",,Jacksonville,FL,32207,I,,CH,,10.00,,Foster
9286,12,2022-01-08,C,"Philip  Galloway","Po box 6972",,Avon,CO,81620,I,Physical<br>therapy,CH,,200.00,,Galloway
9286,2,2022-01-10,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025-1452,,,MO,"Advertising costs on Facebook",10.00,,"Facebook, Inc"
9286,13,2022-01-11,C,"Harry  Dennard","1111 Domingo Dr",,Tallahassee,FL,32304-1305,I,Director,CH,,100.00,,Dennard
9286,14,2022-01-11,C,"Lisa  Raleigh","2799 Armistead Road",,Tallahassee,FL,32308,I,,CH,,50.00,,Raleigh
9286,15,2022-01-11,C,"Ethan  Burton","449 Clairemont Ave Apt F3",,Decatur,GA,30030,I,,CH,,20.00,,Burton
9286,16,2022-01-12,C,"Lynn  Masimore","1800 Jasmine Dr",,Tallahassee,FL,32308,I,,CH,,20.00,,Masimore
9286,17,2022-01-12,C,"Blake  Scott","18128 Antietam Ct",,Tampa,FL,33647,I,,CH,,50.00,,Scott
9286,18,2022-01-12,C,"Patrick  Harned","740 S 41st St",,Boulder,CO,80305,I,,CH,,5.00,,Harned
9286,19,2022-01-13,C,"Harriet  Maxwell","614 Martin Street",,Tallahassee,FL,32308,I,,CH,,15.00,,Maxwell
9286,37,2022-01-13,C,"Randall J  Wiley","PO Box 9505",,"Fleming Island",FL,32006,I,,CH,,100.00,,Wiley
9286,20,2022-01-14,C,"Jonathan  Scott","18128 Antietam Ct",,Tampa,FL,33647,I,,CH,,50.00,,Scott
9286,21,2022-01-17,C,"Randall  Robins","549 Crowfields Lane",,Asheville,NC,28803,I,,CH,,100.00,,Robins
9286,22,2022-01-17,C,"Connie  Stoutamire","1227 Breckenridge Run",,Tallahassee,FL,32311,I,,CH,,25.00,,Stoutamire
9286,23,2022-01-23,C,"Claire  Totten","3073 O'Brien Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Totten
9286,24,2022-01-25,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,25.00,,McCabe
9286,38,2022-01-25,C,"Mary C.   Ruccio","1020 11th Ave",,Wilmington,DE,19808,I,,CA,,20.00,,Ruccio
9286,25,2022-01-27,C,"Peggy  Meserve","2721 Raintree Circle",,Tallahassee,FL,32308,I,,CH,,50.00,,Meserve
9286,26,2022-01-27,C,"Eric  Reinarman","1224 GRANADA BLVD",,"Coral Gables",FL,33134,I,,CH,,50.00,,Reinarman
9286,27,2022-01-30,C,"Sara  Charrette","746 Ryan Rd",,Florence,MA,01062,I,,CH,,25.00,,Charrette
9286,28,2022-01-31,C,"Meghan  O'Brien","889 White Eagle Circle",,"St Augustine",FL,32086,I,,CH,,25.00,,O'Brien
9286,29,2022-01-31,C,"Erin  Pollard","230 Sumner St",,Lee,MA,01238,I,,CH,,100.00,,Pollard
9286,30,2022-01-31,C,"Lois  MacFarlane","3218 Independence Ct.",,Tallahassee,FL,32312,I,,CH,,25.00,,MacFarlane
9286,31,2022-01-31,C,"Jonathan  Darden","3225 Oriole Ct Apt C",,Tallahassee,FL,32308,I,,CH,,50.00,,Darden
9286,32,2022-01-31,C,"William  Wright","945 S. 45th ST Apt #E",,Richmond,CA,94804,I,Facilities<br>Engineer,CH,,500.00,,Wright
9286,39,2022-01-31,C,"Skip  Young","367 Folkstone Cir",,Augusta,GA,30907,I,,CH,,50.00,,Young
9324,5,2022-02-02,C,"Amanda  Kespohl","4304 Grove Park Dr.",,Tallahassee,FL,32311,I,,CH,,25.00,,Kespohl
9324,1,2022-02-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,34043,,,MO,"Voice Phone Service",13.00,,"Google Inc"
9324,6,2022-02-03,C,"Michael  Evans","2026 Earl Pearce Circle",,"Mt. Juliet",TN,37122,I,,CH,,25.00,,Evans
9324,2,2022-02-03,E,"PO Box 441146","PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Processing",47.89,,"PO Box 441146"
9324,3,2022-02-03,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,"Office Rent",267.50,,"Willard Law Firm"
9324,7,2022-02-07,C,"Josh  Johnson","1406 Hays street STE. 3",,Tallahassee,FL,32301,I,,CH,,25.00,,Johnson
9324,4,2022-02-07,E,Amazon,"410 Terry Ave N",,Seattle,WA,98109,,,MO,"Office Supplies",160.71,,Amazon
9324,5,2022-02-07,E,Amazon,"410 Terry Ave N",,Seattle,WA,98109,,,MO,"Office Supplies",19.61,,Amazon
9324,14,2022-02-07,E,"Brianne  Lucke","1430 Cole St. #4",,"San Francisco",CA,94117,,,MO,"Graphic Design",750.00,,Lucke
9324,6,2022-02-08,E,ComputerPros,"PO Box 12261",,Tallahassee,FL,32317,,,MO,"IT Service",50.00,,ComputerPros
9324,15,2022-02-08,E,"Brianne  Lucke","1430 Cole St. #4",,"San Francisco",CA,94117,,,MO,"Graphic Design",500.00,,Lucke
9324,8,2022-02-09,C,"Adrienne  Huettenmoser","125 Hillcrest Avenue",,Morristown,NJ,07960,I,,CH,,50.00,,Huettenmoser
9324,7,2022-02-09,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Processing",70.30,,ActBlue
9324,9,2022-02-10,C,"Amy  Crumpler","1105 Corby Court East",,Tallahassee,FL,32317,I,Not<br>Employed,CH,"Not Employed",200.00,,Crumpler
9324,10,2022-02-10,C,"Melissa  Ford","4100 HJK Howard Road",,Tallahassee,FL,32305,I,,CH,,25.00,,Ford
9324,11,2022-02-10,C,"Jordan  Anderson","2558 Noble Dr",,Tallahassee,FL,32308,I,,CH,,50.00,,Anderson
9324,8,2022-02-10,E,Google,"1600 Amphitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT Security ",64.50,,Google
9324,12,2022-02-11,C,"Mark  Mears","300 N Main",,"Lake Park",GA,31636,I,Not<br>Employed,CH,"Not Employed",500.00,,Mears
9324,9,2022-02-11,E,MailChimp,"675 Ponce De Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Email Marketing",17.00,,MailChimp
9324,13,2022-02-13,C,"Rachel  Brooks","1435 S. Meridian St",,Tallahassee,FL,32301,I,,CH,,10.00,,Brooks
9324,14,2022-02-13,C,"Tessa  Schreiner","722 Lincoln Ave",,Carbondale,CO,81623,I,,CH,,25.00,,Schreiner
9324,15,2022-02-13,C,"Gladys  Delgadillo","12556 Cabezon Pl",,"San Diego",CA,92129,I,,CH,,25.00,,Delgadillo
9324,16,2022-02-16,C,"Mike  Repchak","4419 Buttercup Way",,Tallahassee,FL,32311,I,IT,CH,"State of Florida",300.00,,Repchak
9324,17,2022-02-17,C,"Nicole  Cain","2362 Quazar Circle",,Tallahassee,FL,32311,I,,CH,,15.00,,Cain
9324,18,2022-02-17,C,"Ryann  Lynn","1423 Grape St",,Tallahassee,FL,32303,I,,CH,,30.00,,Lynn
9324,10,2022-02-17,E,Google,"1600 Amphitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT Security",32.78,,Google
9324,19,2022-02-18,C,"Maggi  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
9324,20,2022-02-18,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
9324,21,2022-02-21,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
9324,22,2022-02-21,C,"Justin  Chang","3069 Merchants Row Blvd.",,Tallahassee,FL,32311,I,,CH,,25.00,,Chang
9324,23,2022-02-21,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Davis
9324,24,2022-02-21,C,"Melaney  McLean","2105 Waters Meet Drive",,Tallahassee,FL,32312,I,,CH,,25.00,,McLean
9324,25,2022-02-21,C,"Connie  Stoutamire","1227 Breckenridge Run",,Tallahassee,FL,32311,I,,CH,,25.00,,Stoutamire
9324,26,2022-02-22,C,"Margaret  O'Keefe","47 Herfort Road",,Wayne,NJ,07470,I,,CH,,50.00,,O'Keefe
9324,27,2022-02-22,C,"John  Grayson","2143 Doral Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Grayson
9324,11,2022-02-22,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,"Website Service",29.00,,CampaignPartner.com
9324,28,2022-02-23,C,"Meghan  O'Brien","420 E Church Street Apt 966",,Orlando,FL,32801,I,,CH,,25.00,,O'Brien
9324,12,2022-02-24,E,"Office Depot","1416 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Printing,15.05,,"Office Depot"
9324,29,2022-02-25,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
9324,30,2022-02-25,C,"Marty  Monroe","6992 Alhambra Dr",,Tallahassee,FL,32317,I,account<br>executive,CH,ESD,250.00,,Monroe
9324,31,2022-02-25,C,"Matthew  Latch","***Protected Voter***",,,,,I,,CH,,100.00,,Latch
9324,32,2022-02-25,C,"Francis  Vithayathil","272 Spruce St",,Boulder,CO,80302,I,software<br>engineer,CH,"cvs health",100.00,,Vithayathil
9324,33,2022-02-25,C,"Francis  Vithayathil","272 Spruce St",,Boulder,CO,80302,I,software<br>engineer,CH,"cvs health",100.00,,Vithayathil
9324,34,2022-02-27,C,"William  Wright","945 S. 45th ST Apt #E",,Richmond,CA,94804,I,Facilities<br>Engineer,CH,"Rigetti Quantum Computing",500.00,,Wright
9344,1,2022-02-28,C,"William  Wright Sr","96041 Piney Island Dr",,Fernandina,FL,32034,I,None,CH,None,500.00,D,"Wright Sr"
9344,2,2022-02-28,C,"William  Wright Sr","96041 Piney Island Dr",,Fernandina,FL,32034,I,Retired,CH,,500.00,A,"Wright Sr"
9344,3,2022-02-28,C,"Rick  Poland","48187 Las Floras Ct",,"St. Augustine",FL,32033,I,None,CH,None,950.00,D,Poland
9344,4,2022-02-28,C,"Rick  Poland","48187 Las Floras Ct",,"St. Augustine",FL,32033,I,Retired,CH,,950.00,A,Poland
9344,5,2022-02-28,C,"Judith  Poland","48187 Las Floras Ct",,"St. Augustine",FL,32033,I,None,CH,None,1000.00,D,Poland
9344,6,2022-02-28,C,"Judith  Poland","48187 Las Floras Ct",,"St. Augustine",FL,32033,I,Retired,CH,,1000.00,A,Poland
9324,1,2022-02-28,C,"William  Wright Sr","96041 Piney Island Dr",,Fernandina,FL,32034,I,None,CH,None,500.00,,"Wright Sr"
9324,2,2022-02-28,C,"Rick  Poland","48187 Las Floras Ct",,"St. Augustine",FL,32033,I,None,CH,None,950.00,,Poland
9324,3,2022-02-28,C,"Judith  Poland","48187 Las Floras Ct",,"St. Augustine",FL,32033,I,None,CH,None,1000.00,,Poland
9324,4,2022-02-28,C,"The Helm Project, LLC","3186 Ferns Glen Drive",,Tallahassee,FL,32309,B,,IK,"Photography Session",75.00,,"The Helm Project, LLC"
9324,35,2022-02-28,C,"Dan  Hendrickson","PO Box 1201","319 E Park Ave",Tallahassee,FL,32302,I,,CH,,50.00,,Hendrickson
9324,36,2022-02-28,C,"Randall  Robins","549 Crowfields Lane",,Asheville,NC,28803,I,,CH,,100.00,,Robins
9324,13,2022-02-28,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Online Software Service",29.99,,"Adobe Inc"
9347,27,2022-03-01,E,"Brianne  Lucke","1430 Cole St. #4",,"San Francisco",CA,94117,,,MO,"Graphic Design",750.00,,Lucke
9347,1,2022-03-01,C,"Cliff  Thaell","9601-59 miccosukee road",,tallahassee,FL,32309,I,,CH,,25.00,,Thaell
9347,2,2022-03-01,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,,CH,,25.00,,Davis
9347,3,2022-03-02,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,Rent,267.50,,"Willard Law Firm"
9347,32,2022-03-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Voice Service",13.64,,"Google Inc"
9347,3,2022-03-02,C,"Bill  Peebles","3056 Flastacowo rd",,Tallahassee,FL,32310,I,Not<br>Employed,CH,,250.00,,Peebles
9347,15,2022-03-03,C,"Deborah  Lightsey","2340 Cypress Cove Drive",,Tallahassee,FL,32310,I,,CH,,100.00,,Lightsey
9347,16,2022-03-03,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Processing Fees",43.19,,ActBlue
9347,28,2022-03-03,E,"Brianne  Lucke","1430 Cole St. #4",,"San Francisco",CA,94117,,,MO,"Graphic Design",500.00,,Lucke
9347,33,2022-03-03,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Google Services",14.77,,"Google Inc"
9347,17,2022-03-04,E,Awards4U,"1387 E Lafayette Street",,Tallahassee,FL,32301,,,MO,Nametags,14.94,,Awards4U
9347,4,2022-03-04,C,"Sean  Flanagan","2313 Tina Drive",,Tallahassee,FL,32301,I,,CH,,25.00,,Flanagan
9347,5,2022-03-07,E,"Office Depot","1416 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Printing,27.95,,"Office Depot"
9347,12,2022-03-07,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025-1452,,,MO,"Digital Ads",0.01,,"Facebook, Inc"
9347,19,2022-03-07,E,"Leon County Elections Office","2990-1 Apalachee Parkway",,Tallahassee,FL,32314,,,MO,"Map & Petition Fee",10.90,,"Leon County Elections Office"
9347,21,2022-03-07,E,Wix.com,"500 Terry A Francois Boulevard","Sixth Floor","San Francisco",CA,94158,,,MO,"Web Service",138.00,,Wix.com
9347,22,2022-03-07,E,Zoho,"4141 Hacienda Drive",,Pleasanton,CA,94588,,,MO,"Accounting Software",20.00,,Zoho
9347,23,2022-03-07,E,ZippityPrint.com,"1600 East 23rd Street",,Cleveland,OH,44114,,,MO,"Yard Signs",760.00,,ZippityPrint.com
9347,24,2022-03-07,E,4Imprint,"101 Commerce Street",,Oshkosh,WI,54901,,,MO,"Printing Merchandise",130.44,,4Imprint
9347,25,2022-03-07,E,"Apogee Signs","251 Fortune Blvd",,Midway,FL,32343,,,MO,"Sign Printing",145.13,,"Apogee Signs"
9347,36,2022-03-07,E,MakeStickers.com,"18621 81st Ave",,"Tinley Park",IL,60487,,,MO,"Campaign Merchandise",120.64,,MakeStickers.com
9347,18,2022-03-08,E,Awards4U,"1387 E Lafayette Street",,Tallahassee,FL,32301,,,MO,Nametags,7.47,,Awards4U
9347,16,2022-03-09,C,"Ruth  Chase","9540 Oak Hollow Trail",,Tallahassee,FL,32309,I,,CA,,40.00,,Chase
9347,17,2022-03-09,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CA,,20.00,,McCabe
9347,15,2022-03-09,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Processing Fees",78.02,,ActBlue
9347,13,2022-03-10,E,Amazon,"410 Terry Ave N",,Seattle,WA,98109,,,MO,"Office Supplies",28.85,,Amazon
9347,20,2022-03-10,E,"Leon County Elections Office","2990-1 Apalachee Parkway",,Tallahassee,FL,32314,,,MO,"Petition Fees",10.00,,"Leon County Elections Office"
9347,5,2022-03-11,C,"Steven  Dollar","3003 Ingress Road",,Tallahassee,FL,32303,I,,CH,,25.00,,Dollar
9347,6,2022-03-12,C,"Tyler  Thurston","527 Blue Point Road",,Farmingville,NY,11738,I,,CH,,7.00,,Thurston
9347,6,2022-03-14,E,"Sams Club","3122 Dick Wilson Blvd",,Tallahassee,FL,32301,,,MO,"Office &<br>Volunteer<br>Supplies",119.25,,"Sams Club"
9347,10,2022-03-14,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110-2704,,,MO,"Online Design Software",82.98,,"Adobe Inc"
9347,11,2022-03-14,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025-1452,,,MO,"Digital Ads",10.00,,"Facebook, Inc"
9347,31,2022-03-14,E,Fonts.com,"600 Unicorn Park Drive",,Woburn,MA,01801,,,MO,Graphics,45.00,,Fonts.com
9347,1,2022-03-15,E,"David  O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,,,RM,"Reimburse for campaign training and website services",329.00,,O'Keefe
9347,1,2022-03-15,D,"Arena Academy","700 13th Street NW",,Washington,DC,20005,,2022~M3~1,,"Candidate<br>Training<br>Conference<br>- Reimb to<br>David<br>OKeefe",300.00,,"Arena Academy"
9347,2,2022-03-15,D,"Campaign Partners","PO Box 118",,"Still River",MA,01467,,2022~22M3~1,,"Website service - reimb to David OKeefe",29.00,,"Campaign Partners"
9347,7,2022-03-15,C,"Connie  Stoutamire","2831 Misty Garden Circle",,Tallahassee,FL,32303,I,,CH,,25.00,,Stoutamire
9347,26,2022-03-18,E,Arena,"700 13th Street NW",,Washington,DC,20005,,,MO,"Campaign Training",200.00,,Arena
9347,8,2022-03-18,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
9347,9,2022-03-19,C,"Jacqueline  Lowell","534 E. 7th Ave.",,Tallahassee,FL,32303,I,,CH,,10.00,,Lowell
9347,14,2022-03-21,E,Amazon,"410 Terry Ave N",,Seattle,WA,98109,,,MO,"Office Supplies",27.96,,Amazon
9347,29,2022-03-21,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,"Website Service",29.00,,CampaignPartner.com
9347,30,2022-03-21,E,"Custom Ink","2910 District Ave",,Fairfax,VA,22031,,,MO,"Campaign Merchandise",251.52,,"Custom Ink"
9347,37,2022-03-21,E,VistaPrint,"170 Data Drive",,"170 Data Drive",MA,02451,,,MO,"Printing Stationary",56.02,,VistaPrint
9347,35,2022-03-22,E,GotPrint.com,"7651 N San Fernando Rd",,Burbank,CA,91505,,,MO,Printing,18.10,,GotPrint.com
9347,10,2022-03-22,C,"Cameron  Huff","4518 Mary Owen Road",,Tallahassee,FL,32303,I,,CH,,50.00,,Huff
9347,11,2022-03-23,C,"Evan  Burton","5609 110th Street",,Jacksonville,FL,32244,I,,CH,,30.00,,Burton
9347,18,2022-03-24,C,"Randall J Wiley","PO Box 9505",,"Fleming Island",FL,32006,I,,CH,,100.00,,Wiley
9347,34,2022-03-24,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Google Storage",1.99,,"Google Inc"
9347,12,2022-03-25,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
9347,13,2022-03-25,C,"Francis  Vithayathil","272 Spruce St",,Boulder,CO,80302,I,,CH,,25.00,,Vithayathil
9347,8,2022-03-25,E,USPS,"2355 Centerville Rd",,Tallahassee,FL,32308,,,MO,Postage,9.45,,USPS
9347,9,2022-03-25,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110-2704,,,MO,"Online Design Software",29.99,,"Adobe Inc"
9347,4,2022-03-28,E,"Office Depot","1416 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,Printing,21.50,,"Office Depot"
9347,7,2022-03-28,E,"Sams Club","3122 Dick Wilson Blvd",,Tallahassee,FL,32301,,,MO,"Office Supplies",125.60,,"Sams Club"
9347,14,2022-03-31,C,"Jeff  VanderMeer","3006 Avon Circle",,Tallahassee,FL,32312,I,Writer,CH,,500.00,,VanderMeer
9347,19,2022-03-31,C,"David  O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,S,"Self - Not<br>Employed",LO,,10000.00,,O'Keefe
9347,2,2022-03-31,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,Rent,267.50,,"Willard Law Firm"
9471,1,2022-04-03,C,"Matthew  Kopka","2011 Sumter Dr",,Tallahassee,FL,32301,I,,CH,,50.00,,Kopka
9471,1,2022-04-04,E,ActBlue,"PO Box 441146",,Sommerville,MA,MA,,,MO,"Credit Card Fees",15.52,,ActBlue
9471,3,2022-04-04,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Digital Ads",221.82,,"Google Inc"
9471,4,2022-04-04,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet Costs",18.00,,"Google Inc"
9471,5,2022-04-04,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,Telecommunications,13.64,,"Google Inc"
9471,10,2022-04-06,E,"Leon County Supervisor of Elec","2990-1 Apalachee Parkway",,Tallahassee,FL,32314,,,MO,"Petition Fees",20.00,,"Leon County Supervisor of Elec"
9471,2,2022-04-06,C,"Josh  Johnson","1406 Hays street STE. 3",,Tallahassee,FL,32301,I,,CH,,50.00,,Johnson
9471,3,2022-04-06,C,"Randall  Robins","549 Crowfields Lane",,Asheville,NC,28803,I,,CH,,100.00,,Robins
9471,4,2022-04-06,C,"cliff  thaell","9601-59 miccosukee road",,tallahassee,FL,32309,I,,CH,,10.00,,thaell
9471,15,2022-04-06,C,"Robert  Lotane","1213 Halifax Ct",,Tallahassee,FL,32308,I,Communications<br>Consultant,CH,,500.00,,Lotane
9471,7,2022-04-11,E,"Facebook, Inc","1601 Willow Road",,"Menlo Park",CA,94025-1452,,,MO,"Digital Ads",5.00,,"Facebook, Inc"
9471,8,2022-04-11,E,Mailchimp,"675 Ponce De Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Email marketing",4.00,,Mailchimp
9471,14,2022-04-11,E,"Office Depot","Office Depot",,Tallahassee,FL,32301,,,MO,Printing,124.97,,"Office Depot"
9471,15,2022-04-11,E,Walmart,"4021 Lagniappe Way",,Tallahassee,FL,32317,,,MO,"Volunteer Supplies",31.32,,Walmart
9471,5,2022-04-11,C,"Steven  Dollar","3003 Ingress Rd",,Tallahassee,FL,32303,I,,CH,,25.00,,Dollar
9471,2,2022-04-11,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Fees",34.91,,ActBlue
9471,11,2022-04-12,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110-2704,,,MO,"Graphic Design Software",82.98,,"Adobe Inc"
9471,6,2022-04-12,C,"Courtney  Feehrer","***Protected Voter***",,,,,I,,CH,,25.00,,Feehrer
9471,7,2022-04-16,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Davis
9471,9,2022-04-18,E,"Florida Democratic Party","201 S Monroe St","Suite 300",Tallahassee,FL,32301,,,MO,"VAN Data Access",150.00,,"Florida Democratic Party"
9471,8,2022-04-18,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
9471,9,2022-04-18,C,"Luke  Flynt","3512 Doe Run Drive",,Tallahassee,FL,32312,I,,CH,,50.00,,Flynt
9471,13,2022-04-19,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,"Website Service",29.00,,CampaignPartner.com
9471,16,2022-04-21,C,"Lynn  Masimore","1800 Jasmine Dr",,Tallahassee,FL,32308,I,,CH,,25.00,,Masimore
9471,10,2022-04-23,C,"Sean  Flanagan","2313 Tina Drive",,Tallahassee,FL,32301,I,,CH,,15.00,,Flanagan
9471,11,2022-04-25,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
9471,12,2022-04-25,C,"Francis  Vithayathil","272 Spruce St",,Boulder,CO,80302,I,,CH,,25.00,,Vithayathil
9471,13,2022-04-25,C,"Bill  Peebles","3056 Flastacowo rd",,Tallahassee,FL,32310,I,Not<br>Employed,CH,,250.00,,Peebles
9471,6,2022-04-25,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet Expense",1.99,,"Google Inc"
9471,12,2022-04-26,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110-2704,,,MO,"Graphic Design Software",29.99,,"Adobe Inc"
9471,17,2022-04-28,C,"Peter  Stone","1043 Rowell Dr",,Tallahassee,FL,32301,I,,CH,,100.00,,Stone
9471,14,2022-04-30,C,"Judith  Hall","347 River Road",,Carrabelle,FL,32322,I,,CH,,100.00,,Hall
9541,6,2022-05-02,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",10.00,,"Facebook, Inc."
9541,7,2022-05-02,E,"Facebook, Inc","1601 WIllow Rd",,"Menlow Park ",CA,94025,,,MO,"Digital Ads-",10.00,,"Facebook, Inc"
9541,19,2022-05-02,E,Lowes,"2120 NE Capital Circle",,Tallahassee,FL,32308,,,MO,"Office and<br>Event<br>Supplies",53.48,,Lowes
9541,27,2022-05-02,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,"Office Rent",267.50,,"Willard Law Firm"
9541,28,2022-05-02,E,ZippityPrint.com,"1600 East 23rd Street",,Cleveland,OH,44114,,,MO,Signs,942.00,,ZippityPrint.com
9541,8,2022-05-03,E,"Facebook, Inc","1601 Willow Rd",,"Menlo Park",CA,94025,,,MO,"Digital Ads",15.00,,"Facebook, Inc"
9541,14,2022-05-03,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Digital Ads",281.36,,"Google Inc"
9541,15,2022-05-03,E,"Google Inc",,"1600 Ampitheatre Parkway","Mountain View",CA,94043,,,MO,Telephone,13.54,,"Google Inc"
