"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-09-02,C,"Lyle E. McAlister","P O Box 2497",,Tallahassee,FL,323162497,I,"Furniture Sales & Leasing",CH,,250.00,,"McAlister "
2,2020-09-02,C,"Andrea  Bailey","P O Box 2497",,Tallahassee,FL,323160000,I,"Exec Dir, Community Catalyst",CH,,250.00,,"Bailey "
3,2020-09-02,C,"Mat  Tharpe","P O Box 14868",,Tallahassee,FL,323170000,I,"General Contractor",CH,,250.00,,"Tharpe "
4,2020-09-02,C,"Big Bend Professioanl Firefigh","P O Box 3966",,Tallahassee,FL,323150000,F,"Political Advocacy Committee",CH,,250.00,,"Big Bend Professioanl Firefigh"
5,2020-09-02,C,"Realtors Political Advocacy Co","7025 Augusta National Drive",,Orlando,FL,328220000,F,"Political Advocacy Committee",CH,,250.00,,"Realtors Political Advocacy Co"
6,2020-09-02,C,"Joel Russell Price","5375 Pembridge Place",,Tallahassee,FL,323090000,I,"Retired Real Estate Broker",CH,,250.00,,"Price "
7,2020-09-02,C,"W. Dale Allen","3186 Baringer Hill Drive",,Tallahassee,FL,323110000,I,"Ex Dir FL Greenways",CH,,200.00,,"Allen "
8,2020-09-02,C,"Richard S. Kearney","6949 McBride Point",,Tallahassee,FL,323120000,I,"IT Sales",CH,,250.00,,"Kearney "
9,2020-09-02,C,"Elizabeth  Couch","***Protected Voter***",,,,,I,"Ex Dir Community Catalyst",CH,,250.00,,"Couch "
10,2020-09-02,C,"Lee  McAlister","2606 Thomasville Road",,Tallahassee,FL,323080000,I,"Furniture Sales & Leasing",CH,,250.00,,"McAlister "
1,2020-09-02,E,Anedot,"1920 McKinney Avenue, 7th Floor",,Dallas,TX,752010000,,,MO,"ECommerce Fee",10.30,,"Anedot "
2,2020-09-02,E,Anedot,"1920 McKinney Avenue, 7th Floor",,Dallas,TX,752010000,,,MO,"ECommerce Fee",10.30,,"Anedot "
3,2020-09-02,E,Anedot,"1920 McKinney Avenue, 7th Floor",,Dallas,TX,752010000,,,MO,"ECommerce Fee",10.30,,"Anedot "
4,2020-09-02,E,Anedot,"1920 McKinney Avenue, 7th Floor",,Dallas,TX,752010000,,,MO,"ECommerce Fee",10.30,,"Anedot "
5,2020-09-02,E,Anedot,"1920 McKinney Avenue, 7th Floor",,Dallas,TX,752010000,,,MO,"ECommerce Fee",10.30,,"Anedot "
6,2020-09-02,E,Anedot,"1920 McKinney Avenue, 7th Floor",,Dallas,TX,752010000,,,MO,"ECommerce Fee",10.30,,"Anedot "
7,2020-09-02,E,"Lyle  McAlister","P O Box 2497",,Tallahassee,FL,323160000,,,MO,"Refund Duplicate Contribution",250.00,,"McAlister "
8,2020-09-02,E,"Elizabeth  Couch","***Protected Voter***",,,,,,,MO,"Refund Duplicate Contribution",250.00,,"Couch "
9,2020-09-02,E,"Richard  Kearney","6949 McBride Point",,Tallahassee,FL,323120000,,,MO,"Refund Duplicate Contribution",250.00,,"Kearney "
11,2020-09-03,C,"Cindy  Lavoie","6593 Lake Pisgah Drive",,Tallahassee,FL,323090000,I,"Home Health Care",CH,,50.00,,"Lavoie "
12,2020-09-03,C,"Elisabeth  Barfield","387 Desercy Road",,Monticello,FL,323440000,I,"County Commissioner",CH,,100.00,,"Barfield "
10,2020-09-03,E,Anedot,"1920 McKinney Avenue, 7th Floor",,Dallas,TX,752010000,,,MO,"ECommerce Fee",2.30,,"Anedot "
