"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3356,1,2021-08-27,C,"Thomas C Hall","6540 Trail Boulevard",,Naples,FL,34108,S,self,LO,,10000.00,,Hall
3356,1,2021-08-27,E,"Chris  Hall","6540 Trail Boulevard",,Naples,FL,34108,,,RM,Partial<br>Loan<br>Payment,3000.00,,Hall
3368,1,2021-09-01,E,RWSSL,"6806 Wellington Dr",,Naples,FL,34109,,,RM,"Political Meeting",70.00,,RWSSL
3368,2,2021-09-03,E,"Chris  Hall","6540 Trail Boulevard",,Naples,FL,34108,,,RM,42.58<br>Vista<br>print<br>cards-125.00<br>Political<br>meeting,167.58,,Hall
3398,1,2021-10-06,E,"Chris  Hall","6540 Trail Boulevard",,Naples,FL,34108,,,RM,"Dilemme We The People",494.00,,Hall
3398,2,2021-10-06,E,"Chris  Hall","6540 Trail Boulevard",,Naples,FL,34108,,,RM,"Education Supplies Constitution",19.95,,Hall
3398,3,2021-10-06,E,"Chris  Hall","6540 Trail Boulevard",,Naples,FL,34108,,,RM,"Treasurer Meeting",35.70,,Hall
3398,4,2021-10-06,E,"Chris  Hall","6540 Trail Boulevard",,Naples,FL,34108,,,RM,"Patriot Fest-Petition signed",54.50,,Hall
3398,5,2021-10-06,E,"Chris  Hall","6540 Trail Boulevard",,Naples,FL,34108,,,RM,"Printing Bios",13.49,,Hall
3398,6,2021-10-06,E,"Chris  Hall","6540 Trail Boulevard",,Naples,FL,34108,,,MO,"Political Meeting Estero Republic Club",42.00,,Hall
3417,2,2021-11-01,E,"Smileys Graphics","10611 Tamiami Tr Ste A1",,Naples,FL,34108,,,MO,"Cards,<br>Banner and<br>signs",1500.00,,"Smileys Graphics"
3417,6,2021-11-03,C,"Ralph  DiFonzio","14776 Windward Ln",,Naples,FL,34114,I,Retired,IK,"Copies and poster from Staples",117.12,,DiFonzio
3417,1,2021-11-09,C,"Jason  Schappert","3585 Southwest 38th Terrace",,Ocala,FL,34474,I,Entrepreneur,CH,,10.00,,Schappert
3417,2,2021-11-10,C,"Douglas  Freeley","2014 Prince Drive",,Naples,FL,34110,I,Physican,CH,,500.00,,Freeley
