"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10787,1,2019-10-08,C,"James  Pierce","P.O. Box 1441",,Dunedin,Fl,34697,S,Pinellas<br>County<br>Judge,CH,,1000.00,,Pierce
10787,1,2019-10-08,E,"Dan  Parri","1217 Ponce De Leon Blvd.",,Clearwater,Fl,33756,,,MO,"Campaign Chairperson consultation fee.",350.00,,Parri
10787,2,2019-10-16,E,"Paula  Thornton","1772 Barn Owl Way",,"Palm Harbor",FL,34683-6131,,,MO,"Administrative services wages",250.00,,Thornton
10787,3,2019-10-16,E,"Paula  Thornton","1772 Barn Owl Way",,"Palm Harbor",FL,34683-6131,,,RM,"office supplies from Amazon Prime and Staples",144.15,,Thornton
10787,2,2019-10-23,C,"Denis M. deVlaming","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,deVlaming
10787,3,2019-10-25,C,"Danell G. Deberg","7678 15th Avenue N.",,"St. Petersburg",Fl,33710,I,Attorney,CH,,100.00,,"Danell G. Deberg"
10787,4,2019-10-25,C,"F. Wallace Pope","P.O. Box 1368",,Clearwater,Fl,33757,I,Attorney,CH,,250.00,,Pope
10787,4,2019-10-25,E,"Paula  Thornton","1772 Barn Owl Way",,"Palm Harbor",Fl,34683,,,RM," Staples<br>-office<br>supplies-envelopes,stamps,<br>etc.",74.77,,Thornton
10787,5,2019-10-29,C,"Haas & Castillo, P.A.","19321-C U.S. 19 N. #401",,Clearwater,FL,33764,B,Attorney,CH,,100.00,,"Haas & Castillo, P.A."
10787,6,2019-10-29,C,"Jonathan James Damonte","12110 Seminole Blvd",,Largo,Fl,33778,I,Attorney,CH,,100.00,,Damonte
10787,5,2019-10-29,E,"Paula  Thornton","1772 Barn Owl Way",,"Palm Harbor",Fl,34683-6131,,,MO,"compensation for administrative services",150.00,,Thornton
10787,7,2019-10-31,C,"Ava  Lawrence","***Protected Voter***",,,,,I,Entrepreneur<br>Dunkin<br>Donu,CH,,500.00,,Lawrence
10787,8,2019-10-31,C,"Michael A. Tonelli","1465 Harbour Walk Rd",,Tampa,Fl,33602,I,Mediator,CH,,100.00,,Tonelli
10794,1,2019-11-01,C,"Olney Law, P.A.","3001 Executive Dr., Ste. 335",,Clearwater,Fl,33762,B,Attorney,CH,,250.00,,"Olney Law, P.A."
10794,2,2019-11-03,C,"Thomas J Donnelly","1172 Brownell Street",,Clearwater,fl,33756,I,Attorney,CH,,150.00,,Donnelly
10794,3,2019-11-03,C,"Terence A Perenich","25749 U.S. Highway 19 N. Suite 200",,Clearwater,Fl,33763,I,Attorney,CH,,500.00,,Perenich
10794,4,2019-11-03,C,"Gregory J Perencih","P.O. Box 16026",,Clearwater,Fl,33766,I,Attorney,CH,,500.00,,Perencih
10794,5,2019-11-03,C,"Sean K Mcquaid","7240 17th Court N.E.",,"St. Petersburg",Fl,33702,I,Attorney,CH,,500.00,,Mcquaid
10794,6,2019-11-06,C,"William E. Gottfried","1435 Gulf To Bay Blvd. Suite C",,Clearwater,Fl,33755,I,Attorney,CH,,100.00,,Gottfried
10794,7,2019-11-06,C,"The Kilfin Law Firm PC","400 Carillon Pkwy Suite 130",,"Saint Petersburg",Fl,33716,B,Attorney,CH,,500.00,,"The Kilfin Law Firm PC"
10794,8,2019-11-06,C,"David J Abbey","842 Snell Isle Blvd. NE",,"St. Petersburg",Fl,33704,I,Attorney,CH,,100.00,,Abbey
10794,9,2019-11-09,C,"Joel B Giles","626 17th Ave. NE",,"St. Petersburg",Fl,33704,I,Attorney,CH,,100.00,,Giles
10794,10,2019-11-09,C,"Bridget Heptner Law office Inc","2560 Gulf To Bay Blvd Ste. 250",,Clearwater,Fl,33765,B,"Law Firm",CH,,200.00,,"Bridget Heptner Law office Inc"
10794,11,2019-11-09,C,"Tanney, Griffith, & Bresler,PA","29605 US HWY 19 N. Ste 210",,Clearwater,Fl,33761,B,"Law Firm",CH,,250.00,,"Tanney, Griffith, & Bresler,PA"
10794,1,2019-11-09,E,"Paula  Thornton","1772 Barn Owl Way",,"Palm Harbor",Fl,34683-6131,,,MO,"Administrative wages",150.00,,Thornton
10794,2,2019-11-09,E,"Dan  Parri","1217 Ponce De Leon Blvd.",,Clearwater,Fl,33756,,,MO,"Consultation fee",350.00,,Parri
10794,12,2019-11-12,C,"Law of Gregory Showers, PLLC","2520 NE Coachman",,Clearwater,Fl,33765,I,Attorney,CH,,250.00,,"Law of Gregory Showers, PLLC"
10794,13,2019-11-15,C,"Kevin  Fantauzzo","447 3rd Ave. North Ste. 202",,"St. Petersburg",Fl,33701,I,Attorney,CH,,100.00,,Fantauzzo
10794,14,2019-11-15,C,"V Joseph Mueller","1732 Golf View Dr.",,Belleair,Fl,33756-1560,I,Attorney,CH,,250.00,,Mueller
10794,15,2019-11-18,C,"Bryan D Caulfield","80 Stanton Circle",,Oldsmar,Fl,34677-1905,I,Attorney,CH,,1000.00,,Caulfield
10794,3,2019-11-18,E,"James V Pierce","P.O. Box 1441",,Dunedin,Fl,34697,,,RM,Campaign<br>Committee<br>meeting<br>food<br>Countryside<br>Countryclub,171.51,,Pierce
10794,4,2019-11-18,E,"James V Pierce","P.O. Box 1441",,Dunedin,Fl,34697-1441,,,MO,"Petty Cash",500.00,,Pierce
10794,16,2019-11-18,C,"Bruce  Jacobs","7963 Sailboat Key Blvd So. #101",,"South Pasadena ",Fl,33707,I,Retired<br>Attorney,CH,,100.00,,Jacobs
10794,17,2019-11-18,C,"Charles  Samarkos","1110 South Florida Ave.",,"Tarpon Springs",Fl,34689,I,Attorney,CH,,200.00,,Samarkos
10794,5,2019-11-18,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70801,,,MO,"administrative fee",12.60,,Anedot
10794,18,2019-11-19,C,"Sheila  Hutek","2213 Cypress Point Drive East",,Clearwater,Fl,33763,I,,CH,,30.00,,Hutek
10794,6,2019-11-19,E,Anedot,"5555 Hilton Av.",,"Baton Rouge",LA,70801,,,MO,"processing fee",1.50,,Anedot
10794,7,2019-11-19,E,Anedot,"5555 Hilton Av.",,"Baton Rouge",LA,70801,,,MO,"processing fee",1.50,,Anedot
10794,19,2019-11-22,C,"William B. Bennett","275 96th Ave. N. Ste. 2",,"St. Petersburg",Fl,33702-2526,I,Attorney,CH,,300.00,,Bennett
10794,20,2019-11-22,C,"Christopher  Furlong","2959 First Ave. N.",,"St. Petersburg",Fl,33713,I,Attorney,CH,,250.00,,Furlong
10794,21,2019-11-22,C,"Koch & Hoffman, PA","200 North Garden Ave.",,Clearwater,Fl,33755,B,Attorney,CH,,150.00,,"Koch & Hoffman, PA"
10794,8,2019-11-22,E,Anedot,"5555 Hilton Ave. ",,"Baton Rouge",LA,70801,,,MO,"service fee",10.30,,Anedot
10794,9,2019-11-22,E,"Wells Fargo","1483 Main St.",,Dunedin,Fl,34698,,,MO,"check fee",6.00,,"Wells Fargo"
10794,22,2019-11-24,C,"Clarence  Williams","108 Falling Water Dr.",,"Brandon ",Fl,33511,I,Pastor,CH,,150.00,,Williams
10794,23,2019-11-24,C,"Westmoreland Law","600 Bypass Drive Ste. 110",,Clearwater,fl,33764,I,"Law Firm",CH,,300.00,,"Westmoreland Law"
10794,24,2019-11-29,C,"Plotnick Law P.A,","1515 4th St. North",,"St. Petersburg",Fl,33704,B,"Law Firm",CH,,500.00,,"Plotnick Law P.A,"
10802,1,2019-12-02,C,"McFarland, Gouild, Lyons, P.A.","311 South Missouri Ave.",,Clearwater,Fl,33756,B,Attorneys,CH,,500.00,,"McFarland, Gouild, Lyons, P.A."
10802,2,2019-12-05,C,"Charles H. Holloway, PA","611 Druid Road E. Ste. 712",,Clearwater,Fl,33756,I,Attorney,CH,,100.00,,"Holloway, PA"
10802,3,2019-12-05,C,"Stephen  Mortimer","115 29th Ave. N.",,"St. Petersburg",Fl,33704,I,Attorney,CH,,100.00,,Mortimer
10802,1,2019-12-05,E,Anedot,"1920 Mckinney Ave. 7th Floor",,Dallas,Tx,75201,,,MO,"administrative fee",4.30,,Anedot
10802,2,2019-12-05,E,Anedot,"1920 McKinney Ave. 7th Floor",,Dallas,Tx,75201,,,MO,"Administrative fee",8.30,,Anedot
10802,4,2019-12-06,C,"Darry D. Bouie","1876 Drew St.",,Clearwater,Fl,33765-2911,I,Insurance<br>Agent,CH,,150.00,,Bouie
10802,5,2019-12-06,C,"Willie J Bryant","11172 120 Ter N.",,Largo,Fl,3378-2639,I,Retired<br>Educator,CH,,100.00,,Bryant
10802,3,2019-12-06,E,"Alpha Phi Alpha Inc.","P.O. Box10595 ",,Clearwater,Fl,33755,,,MO,"Scholarship Event Sponsorship",500.00,,"Alpha Phi Alpha Inc."
10802,4,2019-12-06,E,"Amesterdam Printing","166 Wallins Corners Road",,Amesterdam,NY,12010,,,MO,"Boys Court pens",120.68,,"Amesterdam Printing"
10802,6,2019-12-18,C,"K. Dean Kantaras","2531 U.S. 19 Alternate",,"Palm Harbor",Fl,34683,I,Attorney,CH,,500.00,,Kantaras
10802,7,2019-12-18,C,"Mary Lou Wagstaff","150 Belleview Boulevard #305",,Bellair,Fl,33756,I,Attorney,CH,,100.00,,Wagstaff
10802,8,2019-12-18,C,"Simone  Lennon","3632 Maylin Drive",,Trinity,Fl,34655,I,Attorney,CH,,75.00,,Lennon
10802,5,2019-12-18,E,Anedot,"1920 McKinney Ave., 7th Floor",,Dallas,Tx,75201,,,MO,"Processing fee",27.90,,Anedot
10802,6,2019-12-18,E,"Paula  Thornton","1772 Barn Owl Way",,"Palm Harbor",Fl,34683-6131,,,RM,stamps,27.50,,Thornton
10802,7,2019-12-18,E,"Paula  Thornton","1772 Barn Owl Way",,"Palm Harbor",Fl,34683-6131,,,RM,"Administrative Wages",150.00,,Thornton
10802,8,2019-12-18,E,"Dan  Parri","1217 Ponce De Leon Blved",,Clearwater,Fl,33756,,,MO,Campaign<br>Coordinator<br>Wages,200.00,,Parri
10802,9,2019-12-19,C,"Silvia  Leeper","2532 5th Ave, North",,"St. Petersburg",Fl,33713,I,Attorney,CH,,250.00,,Leeper
10802,9,2019-12-19,E,Anedot,"1920 McKinney Ave.",,Dallas,Tx,75201,,,MO,"Processing fee",10.30,,Anedot
10802,10,2019-12-26,C,"Tammi  Driver","499 38th St. N.",,"St. Petersburg",Fl,33713,I,Attorney,CH,,100.00,,Driver
10802,10,2019-12-26,E,Anedot,"1920 Mckinney Ave.",,Dallas,Tx,75201,,,MO,"processing fee",4.30,,Anedot
10818,1,2020-01-07,C,"Florin Roebig P.A.","777 Alderman Road",,"Palm Harbor",Fl,34683-2604,B,"Law Firm",CH,,500.00,,"Florin Roebig P.A."
10818,2,2020-01-13,C,"Law Offices of Luke Lirot","2240 Belleair Rd. Suite 190",,Clearwater,Fl,33764,B,Attorney,CH,,100.00,,"Law Offices of Luke Lirot"
10818,3,2020-01-13,C,"Richard  McGraw","1833 Cypress Trace Drive",,"Safety Harbor",Fl,34695,I,Attorney,CH,,100.00,,McGraw
10843,1,2020-02-11,E,"United States Postal Service","1350 County Road 1",,Dunedin,Fl,34697,,,MO,"Post Office Mail Box",53.00,,"United States Postal Service"
10856,1,2020-03-02,E,"Alpha Phi Alpha","P.O. Box 10595",,Clearwater,Fl,33757,,,MO,tickets-ad,875.00,,"Alpha Phi Alpha"
10856,1,2020-03-10,C,"Neil  Brickfield","3088 Hillside Lane",,"Safety Harbor",fl,34695,I,,CH,,50.00,,Brickfield
10933,1,2020-06-01,E,"Marcus  Julie","13001 Starkey Road",,Largo,Fl,33773-1416,,,MO,"Qualifying Filing fee.",6072.88,,Julie
10933,2,2020-06-01,E,"Wells Fargo","P. O. Box 6995",,Portland,Or,97228-6995,,,TO,Office<br>Account,1628.51,,"Wells Fargo"
