"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
530,,2005-09-08,C,"Theodore C. Hsu","5345 Underwood Ave",,Oakland,CA,94613-0005,I,"Stay at<br>Home<br>Father",CH,,500.00,,Hsu
530,,2005-09-08,C,"Tara J. Sharkey","5345 Underwood Ave",,Oakland,CA,94613-0005,I,Student,CH,,500.00,,Sharkey
530,,2005-09-08,C,"Lisa M. Raleigh","2799 Armistead Rd",,Tallahassee,FL,32308,I,Attorney-Candidate,LO,,20000.00,,Raleigh
530,,2005-09-14,C,"Shannon B. Hartsfield","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Hartsfield
530,,2005-09-14,E,"Jennifer  Kilinski","155 Richardson Rd",,Crawfordville,FL,32327,,,MO,"Reimburse for color copies from Kinkos",53.52,,Kilinski
530,,2005-09-19,C,"Elizabeth L. Bevington","1398 Freeman Rd",,Lamont,FL,32336,I,Attorney,CH,,500.00,,Bevington
530,,2005-09-22,C,"John P. Fons","2480 Elfinwing Lane",,Tallahassee,FL,32309,I,Governmental<br>Consultant,CH,,250.00,,Fons
530,,2005-09-22,C,"Mark E. Holcomb","1816 Chimney Swift Hollow",,Tallahassee,FL,32312,I,,CH,,50.00,,Holcomb
530,,2005-09-26,C,"Don  Kimbell","1398 Freeman Rd",,Lamont,FL,32336,I,,IK,"Food for<br>breakfast<br>fundraiser",93.45,,Kimbell
530,,2005-09-26,C,"Katherine L. Parker","1736 Silverwood Dr",,Tallahassee,FL,32301,I,,CH,,20.00,,Parker
530,,2005-09-27,C,"Susan C. Hauser","3356 Charleston Rd",,Tallahassee,FL,32309-9201,I,Attorney,CH,,500.00,,Hauser
530,,2005-09-27,C,"Carolyn S. Raepple","3360 Charleston Rd",,Tallahassee,FL,32309-9201,I,,CH,,100.00,,Raepple
530,,2005-09-28,C,"Joe  Belitzky","P. O. Box 12654",,Tallahassee,FL,32317-2654,I,,CH,,100.00,,Belitzky
530,,2005-09-28,C,"Caryl S. Kilinski","49 Connie Dr",,Crawfordville,FL,32327,I,Attorney,CH,,200.00,,Kilinski
530,,2005-09-30,C,"Kimberley A. Conroy","251 W. 89th St, Apt 12-C",,"New York",NY,10024,I,Financial<br>Equity<br>Analyst,CH,,500.00,,Conroy
530,,2005-09-30,C,"Betsy L. Stupski","3681 Dwight Davis Dr",,Tallahassee,FL,32312,I,,CH,,60.00,,Stupski
537,,2005-10-03,C,"Jerry T. Huang","2360 Alamo Heights",,"Diamond Bar",CA,91765,I,,CH,,100.00,,Huang
537,,2005-10-11,C,"John  Roddy","727 Atlantic Ave, 2nd Flr",,Boston,MA,02111,I,,CH,,100.00,,Roddy
537,,2005-10-11,C,"John T. McDermott","4122 Cottage Wood Tr",,Tallahassee,FL,32311,I,,CH,,100.00,,McDermott
537,,2005-10-13,C,"Mark B. Seidenfeld","317 Oaks Will Ct",,Tallahassee,FL,32312,I,Law<br>Professor/Attorney,CH,,250.00,,Seidenfeld
537,,2005-10-14,C,"Vincent D. Rizzo, III","19606 Hampton Dr",,"Boca Raton",FL,33434,I,Retired,CH,,200.00,,"Rizzo, III"
537,,2005-10-18,C,"Melissa L. Knabe","4113 Sugar Bear Dr",,Tallahassee,FL,32311,I,"NPO Area<br>Director-",CH,,500.00,,Knabe
537,,2005-10-18,C,"David F. Daniels","2008 Wedgewood Dr",,Tallahassee,FL,32317,I,Systems<br>Administrator,CH,,500.00,,Daniels
537,,2005-10-18,C,"Samantha B. Hunter","2772 Laurelwood Ln",,Tallahassee,FL,32308-4284,I,,CH,,25.00,,Hunter
537,,2005-10-24,C,"Kimberly L. King. P.A.","2121-D Killarney Way",,Tallahassee,FL,32309,B,,CH,,25.00,,"King. P.A."
537,,2005-10-25,C,"Anne H. Furlow","2036 Angus St",,Tallahassee,FL,32317,I,Attorney,CH,,250.00,,Furlow
537,,2005-10-25,C,"Pile and Company","800 Boylston St, 14th Flr",,Boston,MA,02199-8130,B,Advertise<br>Search<br>Agency,CH,,500.00,,"Pile and Company"
537,,2005-10-31,C,"Roger B. Handberg","2340 Foliage Oak Terrace",,Oviedo,FL,32766,I,Attorney,CH,,250.00,,Handberg
537,,2005-11-04,C,"M. Elaine  La Plante","5570 Idlewild Ave",,Livermore,CA,94551,I,Retired<br>Nurse,CH,,500.00,,"La Plante"
537,,2005-11-14,C,"Keith P. Vanden Dooren","2940 Huntington Dr",,Tallahassee,FL,32308,I,Attorney,CH,,150.00,,"Vanden Dooren"
537,,2005-11-14,C,"Janet A. Callon","12598 Fredericksburg Dr",,Saratoga,CA,95070,I,,CH,,100.00,,Callon
537,,2005-11-22,C,"Martin B. Sipple","2921 Woodside Dr",,Tallahassee,FL,32312,I,Attorney,CH,,200.00,,Sipple
537,,2005-11-22,C,"Detria J. Liles","2615 17th Street, N.E.",,Washington,DC,20018,I,Attorney,CH,,200.00,,Liles
537,,2005-11-28,C,"Theodore  Kirshenbaum","484 Ridgeway",,"St. Joseph",MI,49085,I,"Auto Parts<br>Logistics",CH,,300.00,,Kirshenbaum
537,,2005-12-07,C,"Joseph W. Jacobs","3965 Bellac Rd",,Tallahassee,FL,32303,I,,CH,,100.00,,Jacobs
537,,2005-12-07,C,"Nat  Stern","2021 Winthorpe Way",,Tallahassee,FL,32308,I,,CH,,50.00,,Stern
537,,2005-12-07,C,"Robert E. Atkinson, Jr.","9885 Old Centerville Rd",,Tallahasseee,FL,32309,I,,CH,,100.00,,"Atkinson, Jr."
537,,2005-12-21,C,"Terrell C. Madigan","1052 Summerbrooke Dr",,Tallahassee,FL,32312,I,Attorney,CH,,200.00,,Madigan
537,,2005-12-27,C,"Claire B. Kelly","3203 Enterprise Dr",,Tallahassee,FL,32312,I,,CH,,100.00,,Kelly
537,,2005-12-27,C,"Robert A. Pierce","815 E. 6th Ave",,Tallahassee,FL,32303-6403,I,Attorney,CH,,250.00,,Pierce
537,,2005-12-27,C,"John Timothy Leadbeater","2736 Everett Ln",,Tallahassee,FL,32308,I,,CH,,100.00,,Leadbeater
537,,2005-12-30,C,"Pamela  Lutton-Shields","5984 Veterans Memorial Dr",,Tallahassee,FL,32309-8733,I,,CH,,100.00,,Lutton-Shields
537,,2005-12-30,C,"CopyFax 2000, Inc.","3163-2 Eliza Rd",,Tallahassee,FL,32308,B,,IK,"Mail out copies",18.50,,"CopyFax 2000, Inc."
596,,2006-01-17,C,"Annie R. Dupree","5501 Pedrick Crossing Dr",,Tallahassee,FL,32311,I,,CH,,50.00,,Dupree
596,,2006-01-17,C,"Felicia H. Rockett","5501 Pedrick Crossing Dr",,Tallahassee,FL,32311,I,,CH,,25.00,,Rockett
596,,2006-01-20,C,"Gene A. Buzzi","6118 Borderline Dr",,Tallahassee,FL,32312,I,,CH,,100.00,,Buzzi
596,,2006-01-24,C,"Ann M. Delrossi","3962 Teridan Way",,Tallahassee,FL,32303,I,,CH,,100.00,,Delrossi
596,,2006-01-30,C,"Andrew B. Spark","8236 Country Oaks Ct",,Sarasota,FL,34243-4318,I,,CH,,100.00,,Spark
596,,2006-01-30,C,"CopyFax 2000, Inc.","3163-2 Eliza Rd",,Tallahassee,FL,32308,B,,IK,"Handout<br>Bio Sheets",75.00,,"CopyFax 2000, Inc."
596,,2006-02-09,C,"Rogelio  Fontela","9567 Lee Reeves Rd",,Tallahassee,FL,32309,I,Attorney,CH,,500.00,,Fontela
596,,2006-02-09,C,"Beth  Blair","184 Avenue E",,Apalachicola,FL,32320,I,,CH,,50.00,,Blair
596,,2006-02-13,C,"Alice C. Fischer","505 E. Ninth Ave",,Havana,FL,32333,I,,CH,,25.00,,Fischer
596,,2006-02-13,C,"John P. Fons","2460 Elfinwing Ln",,Tallahassee,FL,32309,I,Governmental<br>Consultant,CH,,250.00,,Fons
596,,2006-02-13,C,"Katherine R. Fons","2460 Elfinwing Ln",,Tallahassee,FL,32309,I,Homemaker,CH,,250.00,,Fons
596,,2006-02-22,C,"Mary A. Price","1445 Spruce Ave",,Tallahassee,FL,32303-5832,I,,CH,,25.00,,Price
596,,2006-02-24,C,"Linzie F. Bogan","1807 Vineland Ln",,Tallahassee,FL,32317,I,,CH,,50.00,,Bogan
596,,2006-02-27,C,"Robert  Crew","211 E. Bellamy",,Tallahassee,FL,32306-2160,I,,CH,,60.00,,Crew
596,,2006-02-27,E,"Gandy Printers, Inc.","1800 S. Monroe St",,Tallahassee,FL,32301,,,MO,Printing<br>brochures<br>and<br>petition<br>forms,2248.90,,"Gandy Printers, Inc."
596,,2006-03-09,C,"Stanley  Marshall","5000 Brill Point",,Tallahassee,FL,32312,I,,CH,,50.00,,Marshall
596,,2006-03-11,C,"John W. Larson","1830 Chimney Swift Hollow",,Tallahassee,FL,32312-3563,I,,CH,,50.00,,Larson
596,,2006-03-19,C,"John P. Hesslein","682 Sixth Ave",,"New York",NY,10010,I,Architect,CH,,250.00,,Hesslein
621,,2006-04-07,C,"Gerald  Damsky","621 N.W. 53rd St, Suite 365",,"Boca Raton",FL,33487,I,Attorney,CH,,200.00,,Damsky
621,,2006-04-17,E,Gwennies,"3120 Graham Rd, North",,Mobile,AL,36618,,,MO,"Yard Signs",4916.00,,Gwennies
621,,2006-04-25,C,"Shannon K. MacIntosh","3015 W. Harbor View Ave",,Tampa,FL,33611-1644,I,Attorney,CH,,200.00,,MacIntosh
621,,2006-05-11,C,"Paul T. Yates","11701 Texas Ave #208",,"Los Angeles",CA,90025,I,Editor,CH,,500.00,,Yates
621,,2006-05-12,C,"Geoffrey D. Smith","3356 Charleston Place",,Tallahassee,FL,32309,I,Attorney,CH,,500.00,,Smith
621,,2006-05-12,C,"John O. Muldoon","1819 Woodgate Way",,Tallahassee,FL,32308,I,,CH,,100.00,,Muldoon
621,,2006-05-12,C,"Robert B. Beitler","912 Groveland Hills Dr",,Tallahassee,FL,32317,I,,CH,,100.00,,Beitler
621,,2006-05-12,C,"Barbara L. Ross","1806 Tamiami Dr",,Tallahassee,FL,32301,I,,CH,,100.00,,Ross
621,,2006-05-12,C,"John C. Sherer","5513 Green Meadow Ct",,Tallahassee,FL,32303,I,,CH,,50.00,,Sherer
621,,2006-05-12,C,"Steven T. Gold","1520 Golf Terrace Dr",,Tallahassee,FL,32301-5604,I,,CA,,100.00,,Gold
621,,2006-05-18,C,"Mary Anna  Mohr","3415 Deer Lane Dr",,Tallahassee,FL,32312,I,,CH,,50.00,,Mohr
621,,2006-06-06,C,"Michael J. Compagno","230 Almeria Rd",,"West Palm Beach",FL,33405-1204,I,,CH,,50.00,,Compagno
621,,2006-06-07,C,"Levy & Associates, P.A.","3595 W. Lake Mary Blvd, Suite C",,"Lake Mary",FL,32746-6750,B,"Attorneys<br>at Law",CH,,500.00,,"Levy & Associates, P.A."
621,,2006-06-14,C,"Lisa M. Raleigh","2799 Armistead Rd",,Tallahassee,FL,32308,I,Candidate,LO,,507.00,,Raleigh
621,,2006-06-14,E,Postmaster,"2355 Centerville Rd",,Tallahassee,FL,32308,,,MO,"Postage Stamps",507.00,,Postmaster
621,,2006-06-20,E,"Celebrate America","P. O. Box 12413",,Tallahassee,FL,32317,,,MO,"Booth rental",75.00,,"Celebrate America"
621,,2006-06-21,C,"James B. Wadsworth, Jr.","1426 Constitution Place East",,Tallahassee,FL,32308,I,CPA,CH,,500.00,,"Wadsworth, Jr."
621,,2006-06-21,C,"Kathryn M. Konrad","4211 Buttercup Way",,Tallahassee,FL,32311,I,,CH,,100.00,,Konrad
621,,2006-06-21,C,"Jay  Vail","1584 Copperfield Circle",,Tallahassee,FL,32312,I,,CH,,100.00,,Vail
621,,2006-06-23,C,"David W. Moye","822 N. Monroe St",,Tallahassee,FL,32303-6141,I,Attorney,CH,,250.00,,Moye
621,,2006-06-27,C,"E. Ellen  Winslow","***Protected Voter***",,,,,I,,CH,,100.00,,Winslow
621,,2006-06-29,C,"Gerald Damsky, P.A.","621 N.W. 53rd St,  Suite 365",,"Boca Raton",FL,33487,B,"Attorneys<br>at Law",CH,,300.00,,"Gerald Damsky, P.A."
621,,2006-07-03,C,"Jeffrey M. Dikman","21661 Casa Monte Ct",,"Boca Raton",FL,33433-3039,I,,CH,,50.00,,Dikman
621,,2006-07-05,C,"Moira D. Desloge","2213 Demeron Rd",,Tallahassee,FL,32308-0943,I,Homemaker,CH,,250.00,,Desloge
621,,2006-07-06,C,"Jennifer  Carter","1620 Golf Terrace Dr",,Tallahassee,FL,32301,I,,CH,,100.00,,Carter
621,,2006-07-07,C,"William M. Oglo","***Protected Voter***",,,,,I,,CH,,50.00,,Oglo
621,,2006-07-07,C,"James W. Rogers","3028 Godfrey Place",,Tallahassee,FL,32308,I,,CH,,50.00,,Rogers
621,,2006-07-07,C,"Paula J. Holder","227 Waynard Way",,Tallahassee,FL,32317,I,,CH,,100.00,,Holder
621,,2006-07-07,C,"Joy A. Stubbs","***Protected Voter***",,,,,I,,CH,,100.00,,Stubbs
621,,2006-07-14,C,"Sean  Tyler","300 North College",,Northfield,MN,55057,I,Student,CH,,150.00,,Tyler
621,,2006-07-14,C,"Lucia P. Fontela","9567 Lee Reeves Rd",,Tallahassee,FL,32309,I,Accountant,CH,,500.00,,Fontela
621,,2006-07-14,C,"Charlotte E. Parsons","9393 Buck Haven Trail",,Tallahassee,FL,32309,I,,CH,,25.00,,Parsons
621,,2006-07-14,C,"Gordon H. Palmer","411 Stonehouse Rd",,Tallahassee,FL,32301,I,,CH,,75.00,,Palmer
621,,2006-07-14,C,"Ed Towey & Associates, Inc.","P. O. Box 38144",,Tallahassee,FL,32315-8144,B,,CH,,50.00,,"Ed Towey & Associates, Inc."
621,,2006-07-14,C,"Angela D. Sipple","2921 Woodside Rd",,Tallahassee,FL,32312,I,,CH,,100.00,,Sipple
621,,2006-07-14,C,"Francis  Seidman","P. O. Box 13427",,Tallahassee,FL,32317-3427,I,,CH,,20.00,,Seidman
621,,2006-07-14,C,"Claire B. Kelly","3203 Enterprise Dr",,Tallahassee,FL,32312,I,,CH,,100.00,,Kelly
621,,2006-07-14,C,"Nisha  Vickers","1824 Celtic Rd",,Tallahassee,FL,32317,I,,CH,,25.00,,Vickers
621,,2006-07-14,C,"H. A. McDaniel","7243 Wintercreek Ln",,Tallahassee,FL,32309-7401,I,,CH,,50.00,,McDaniel
621,,2006-07-14,C,"Joe  Belitzky","P. O. Box 12634",,Tallahassee,FL,32317-2634,I,Attorney,CH,,200.00,,Belitzky
621,,2006-07-14,C,"Keith P. Vanden Dooren","2940 Huntington Dr",,Tallahassee,FL,32308,I,,CH,,50.00,,"Vanden Dooren"
621,,2006-07-17,C,"Roger W. Hewitt","4443 Argyle Ln",,Tallahassee,FL,32309,I,,CH,,25.00,,Hewitt
621,,2006-07-17,C,"S. Kenneth  Swords","107 Brucken Strasse",,Helen,GA,30545,I,,CH,,100.00,,Swords
621,,2006-07-18,C,"Martin B. Sipple","2921 Woodside Dr",,Tallahassee,FL,32312,I,Attorney,IK,Postage,21.84,,Sipple
621,,2006-07-18,C,"Sally C. Gertz","1110 Ivanhoe Rd",,Tallahassee,FL,32312-3028,I,,CH,,25.00,,Gertz
621,,2006-07-18,C,"Martin B. Sipple","2921 Wooside Dr",,Tallahassee,FL,32312,I,Attorney,IK,"Food & Beverages for fundraiser",12.00,,Sipple
621,,2006-07-20,C,"Kitte H. Carter","6550 Hidden Lakes Dr",,Tallahassee,FL,32311,I,,CH,,100.00,,Carter
621,,2006-07-20,C,"Vicki L. Eskins","100 Woodmill Rd",,Longwood,FL,32779-4964,I,,IK,Postage<br>stamps,34.72,,Eskins
621,,2006-07-21,C,"Cass D. Vickers","3523 Gallagher Dr",,Tallahassee,FL,32309-3247,I,,CH,,50.00,,Vickers
621,,2006-07-21,C,"Janegale M. Boyd","P. O. Box 555",,Monticello,FL,32345-0555,I,,CH,,100.00,,Boyd
621,,2006-07-25,C,"C. Lynne  Overton","4973 Quail Meadows Rd",,Tallahassee,FL,32303-7177,I,Attorney,CH,,200.00,,Overton
621,,2006-07-26,C,"Ackerman Senterfitt","Attorneys at Law","106 E. College Ave, Suite 1200",Tallahassee,FL,32301,B,"Attorneys<br>at Law",CH,,250.00,,"Ackerman Senterfitt"
621,,2006-07-28,C,"D. J. Johnson","3704 Lifford Circle",,Tallahassee,FL,32309,I,,CA,,100.00,,Johnson
902,,2006-08-01,C,"Robert R. Klein","2416 Basswood Ln",,Tallahassee,FL,32308-6283,I,Engineer,CH,,150.00,,Klein
902,,2006-08-01,C,"Olivia P. Klein","2416 Basswood Ln",,Tallahassee,FL,32308-6283,I,Attorney,CH,,150.00,,Klein
902,,2006-08-01,E,"Capital City Mailing","3986 Woodville Hwy",,Tallahassee,FL,32305,,,MO,Mailing<br>political<br>materials,1169.29,,"Capital City Mailing"
902,,2006-08-01,E,"Tallahassee Democrat","277 N. Magnolia Dr",,Tallahassee,FL,32301,,,MO,"Newspaper<br>inserts of<br>political<br>materials",2949.00,,"Tallahassee Democrat"
902,,2006-08-04,C,"Stephen J. Geissler, Esq, LLC","68 Warren Glen",,Burlington,CT,06013,B,Attorney,CH,,200.00,,"Stephen J. Geissler, Esq, LLC"
902,,2006-08-07,C,"Detria J. Liles-Hutchinson","2615 17th St, N.E.",,Washington,DC,20018,I,Attorney,CH,,150.00,,Liles-Hutchinson
902,,2006-08-07,C,"Elizabeth A. Teegen","2417 Oakdale St",,Tallahassee,FL,32308,I,Attorney,CH,,300.00,,Teegen
902,,2006-08-10,C,"Lisa M. Raleigh","2799 Armistead Rd",,Tallahassee,FL,32308,I,Attorney-Candidate,LO,,679.36,,Raleigh
902,,2006-08-10,E,Postmaster,"2355 Centerville Rd",,Tallahassee,FL,32317,,,MO,Postage<br>stamps,503.10,,Postmaster
902,,2006-08-10,E,Lowes,"2121 Capital Circle N.E.",,Tallahassee,FL,32308,,,MO,Political<br>sign<br>materials,76.26,,Lowes
902,,2006-08-10,E,"Leon Supervisor of Elections","Leon County Courthouse Annex",,Tallahassee,FL,32301,,,MO,"Voter mailing labels",100.00,,"Leon Supervisor of Elections"
1035,,2006-08-15,E,"Gandy Printers, Inc.","1800 S. Monroe St",,Tallahassee,FL,32301,,,MO,"Print political materials",2343.50,,"Gandy Printers, Inc."
1035,,2006-08-16,C,"Olivia P. Klein","2416 Basswood Ln",,Tallahassee,FL,32308-6283,I,Attorney,CH,,50.00,,Klein
1035,,2006-08-16,C,"Penny J. Gilmer","3235 Robinhood Rd",,Tallahassee,FL,32312-1444,I,,CH,,30.00,,Gilmer
1035,,2006-08-18,E,"Capital City Mailing","3986 Woodville Hwy",,Tallahassee,FL,32305,,,MO,"Mailing political materials",4242.93,,"Capital City Mailing"
1035,,2006-08-18,C,"James H. Peterson, III","425 Old Magnolia Rd",,Crawfordville,FL,32327,I,,CH,,50.00,,"Peterson, III"
1035,,2006-08-21,E,Postmaster,"2355 Centerville Rd",,Tallahassee,FL,32317,,,MO,"Postage stamps",234.00,,Postmaster
1035,,2006-08-21,E,Lowes,"2121 Capital Circle N.E.",,Tallahassee,FL,32308,,,MO,"Political sign materials",10.63,,Lowes
1035,,2006-08-21,C,"Raymond G. Ingalsbe, P.A.","4400 PGA Boulevard, Suite 800",,"Palm Beach Gardens",FL,33410,B,Attorney,CH,,200.00,,"Raymond G. Ingalsbe, P.A."
1035,,2006-08-21,C,"Lisa M. Raleigh","2799 Armistead Rd",,Tallahassee,FL,32308,I,Candidate,LO,,244.63,,Raleigh
1035,,2006-08-23,E,Postmaster,"2355 Centerville Rd",,Tallahassee,FL,32317,,,MO,"Postage stamps",397.80,,Postmaster
1035,,2006-08-23,C,"Vicki L Eskins","100 Woodmill Rd",,Longwood,FL,32779-4964,I,,IK,Postage<br>Stamps,39.00,,Eskins
1035,,2006-08-23,C,"Lisa M. Raleigh","2799 Amristead Rd",,Tallahassee,FL,32308,I,Candidate,LO,,397.80,,Raleigh
1035,,2006-08-25,C,"John T. McDermott","4122 Cottage Wood Trail",,Tallahassee,FL,32311,I,,CH,,50.00,,McDermott
1035,,2006-08-29,C,"Charles T. Faircloth","2213 Killarney Way",,Tallahassee,FL,32309-3114,I,,CH,,100.00,,Faircloth
1035,,2006-08-30,C,"Terrell C. Madigan","1052 Summerbrooke Dr",,Tallahassee,FL,32312,I,Attorney,CH,,200.00,,Madigan
1035,,2006-08-30,E,"Capital City Mailing","3986 Woodville Hwy",,Tallahassee,FL,32305,,,MO,"Mailing political materials",3104.64,,"Capital City Mailing"
1035,,2006-08-30,C,"Lora L. Bedford","3385 Dry Creek Dr",,Tallahassee,FL,32309,I,,CH,,100.00,,Bedford
1035,,2006-08-31,C,"Lisa M. Raleigh","2799 Armistead Rd",,Tallahassee,FL,32308,I,Candidate,LO,,351.00,,Raleigh
1035,,2006-08-31,E,Postmaster,"2355 Centerville Rd",,Tallahassee,FL,32308,,,MO,"Postage stamps",351.00,,Postmaster
1316,,2006-09-25,C,"Leon Supervisor of Elections","P. O. Box 7357",,Tallahassee,FL,32314-7357,O,,RE,,70.85,,"Leon Supervisor of Elections"
1316,,2006-09-29,E,"Lisa M. Raleigh","2799 Armistead Rd",,Tallahassee,FL,32308,,,DI,Repay<br>candidate<br>loans,17500.00,,Raleigh
1316,,2006-10-18,E,"Lisa M. Raleigh","2799 Armistead Rd",,Tallahassee,FL,32308,,,DI,"Repay candidate loans",708.07,,Raleigh
