"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3588,1,2018-03-22,C,"Bryon R. Aven","***Protected Voter***",,,,,S,State<br>Attorney,LO,,2150.00,,Aven
3588,1,2018-03-22,E,"Classic Print USA","3125 E. Silver Springs Blvd",,Ocala,FL,34470,,,MO,Petition<br>printing,145.52,,"Classic Print USA"
3588,2,2018-03-24,E,Register.com,"12808 Gran Bay Parkway West",,Jacksonville,FL,32258,,,MO,Website,5.93,,Register.com
3588,3,2018-03-26,E,"Supervisor of Elections","981 NE 16th Street",,Ocala,FL,34478-0289,,,MO,"Petition review",240.00,,"Supervisor of Elections"
3588,4,2018-03-27,E,"Campus USA Credit Union","2444 East Silver Springs Blvd",,Ocala,FL,34470,,,PW,"Petition collection",100.00,,"Campus USA Credit Union"
3588,5,2018-03-29,E,"Circle K","245 NE 28th Ave",,Ocala,FL,34470,,,PS,Gas,60.00,,"Circle K"
3596,1,2018-04-03,C,"Diana  Hogg","2610 SE 50th Terrace",,Ocala,FL,34471,I,Respiratory<br>Therapist,CH,,200.00,,Hogg
3596,2,2018-04-04,C,"Brittany  Vause","996 NE 51st Ave",,Ocala,FL,34470,I,Housewife,IK,Graphic<br>Designing<br>for<br>Campaining,25.00,,Vause
3596,1,2018-04-04,E,"Supervisor of Elections","981 NE 16th Street",,Ocala,FL,34478-0289,,,MO,Petitions,38.50,,"Supervisor of Elections"
3596,2,2018-04-07,E,"Overnight Prints","7582 Las Vegas Blvd S.","Suite #487","Las Vegas",NV,89123,,,MO,Campaign<br>Handouts,1166.01,,"Overnight Prints"
3596,3,2018-04-09,C,"William W Houghton","P.O. Box 872",,Anthony,Fl,32617,I,Pilot,CH,,500.00,,Houghton
3596,3,2018-04-09,E,"Classic Print USA","3125 E. Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Business Cards",41.72,,"Classic Print USA"
3596,4,2018-04-10,E,Register.com,"12808 Gran Bay Parkway West",,Jacksonville,FL,32258,,,MO,"Website Domain",12.99,,Register.com
3596,5,2018-04-10,E,Wix.com,"P.O. Box 40190",,"San Francisco",CA,94110,,,MO,Website,102.00,,Wix.com
3596,6,2018-04-12,E,"Facebook, Inc.","1601 Willow Road",,"Menio Park",CA,94025-1452,,,MO,"Facebook Ad",14.28,,"Facebook, Inc."
3596,7,2018-04-12,E,"Facebook, Inc.","1601 Willow Road",,"Menio Park",CA,94025-1452,,,MO,"Facebook Ad",10.72,,"Facebook, Inc."
3596,8,2018-04-13,E,JoAnn,"2405 SW 27th Ave",,Ocala,FL,34471-0807,,,MO,"T-shirts and Vinyl",234.81,,JoAnn
3596,9,2018-04-20,E,"Classic Print USA","3125 E. Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Business Cards and Stamp",86.46,,"Classic Print USA"
3596,10,2018-04-21,E,Walmart,"4980 E. Silver Springs Blvd.  ",,Ocala,FL,34470,,,PS,"Office Supplies",7.02,,Walmart
3596,11,2018-04-25,E,Staples,"1901 E. Silver Springs Blvd",,Ocala,FL,34470,,,MO,Printer<br>Ink,68.47,,Staples
3596,12,2018-04-26,E,"Wacky Buttons, Inc.","101 Lincoln Parkway Suite A",,"East Rochester",NY,14445,,,MO,"Political Buttons",182.76,,"Wacky Buttons, Inc."
3596,13,2018-04-27,E,"Classic Print Classic Print Classic Print USA","3125 E. Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Ink Pad",6.42,,"Classic Print USA"
3626,1,2018-05-01,E,USPS,"3050 NE 55th Ave",,"Silver Springs",FL,34488,,,MO,Stamps,10.00,,USPS
3626,1,2018-05-01,C,"Vicki C. Fye","580 NE 45th Terrace",,Ocala,FL,34470,I,Retired,CH,,1000.00,,Fye
3626,2,2018-05-02,E,"Facebook, Inc.","1601 Willow Road",,"Menio Park",CA,94025-1452,,,MO,"Facebook Ad",2.28,,"Facebook, Inc."
3626,2,2018-05-03,C,"Charles  Collins","***Protected Voter***",,,,,I,Real<br>Estate<br>Agent,CH,,250.00,,Collins
3626,3,2018-05-04,E,Staples,"1901 E. Silver Springs Blvd",,Ocala,FL,34470,,,PS,Copies,3.81,,Staples
3626,4,2018-05-05,E,Walmart,"4980 E. Silver Springs Blvd.",,Ocala,FL,34470,,,PS,"Office supplies",12.75,,Walmart
3626,5,2018-05-05,E,"Staples  Staples","1901 East Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Ink and<br>office<br>supplies",69.52,,Staples
3626,3,2018-05-08,C,"Stephen  Danielson","3323 NE 14th St. Lot C1",,Ocala,FL,34470,I,Retired,CH,,100.00,,Danielson
3626,4,2018-05-08,C,"John J. Bruegger Inc.","1831 NE 63rd St",,Ocala,FL,34479,B,Window<br>Installation,CH,,100.00,,"John J. Bruegger Inc."
3626,6,2018-05-09,E,651Vinyl.com,"4508 Shepherdsville Rd.",,Louisville,KY,40218,,,MO,"T-shirt supplies",92.92,,651Vinyl.com
3626,7,2018-05-15,E,"Political Lawn Signs","916 Byrd Avenue",,Neenah,WI,54956,,,MO,"Lawn Signs",972.76,,"Political Lawn Signs"
3626,5,2018-05-15,C,"Patti  Aven","2092 E 6025 S",,Ogden,UT,84403,I,Retired,CH,,500.00,,Aven
3626,6,2018-05-15,C,"Mike  Aven","2092 E 6025 S",,Ogden,UT,84403,I,Retired,CH,,500.00,,Aven
3626,7,2018-05-15,C,"Kiri  Aven","301 S 50 W",,Kaysville,UT,84037,I,"Data Input",CH,,100.00,,Aven
3626,8,2018-05-15,C,"Brad  Aven","301 S 50 W",,Kaysville,UT,84037,I,EMT,CH,,100.00,,Aven
3626,9,2018-05-17,C,"Bridget  Keifer","2621 SE 28th Lane",,Ocala,FL,34471,I,"Dir. of<br>Victim/Witness",CH,,100.00,,Keifer
3626,10,2018-05-22,C,"Lorraine  Sandeen","4732 NE 14th Pl",,Ocala,FL,34470,I,Retired,CA,,20.00,,Sandeen
3626,11,2018-05-22,C,"Bobbie  Allen","25155 N. Frontage Road",,Portage,UT,84331,I,Tax<br>Examiner,CA,,50.00,,Allen
