"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-07-31,C,"Connie 	  Goodman-Milone","12920 SW 95th Ave	",,Miami,FL,33176,I,Writer,CH,,15.00,,Goodman-Milone
3,2022-08-01,E,"Google	","1600 Amphitheater Pkwy	",,"Mountain View",CA,94043,,,MO,domain,5.99,,"Google	"
1,2022-08-01,E,"Edge Communications LLC	","1742 W Flagler St	",,Miami,FL,33135,,,MO,Consulting,5000.00,,"Edge Communications LLC	"
2,2022-08-01,E,"Edge Communications LLC	","1742 W Flagler St	",,Miami,FL,33135,,,RM,Reimbursement,2815.97,,"Edge Communications LLC	"
4,2022-08-02,E,"Edge Communications LLC	","1742 W Flagler St",,Miami,FL,33135,,,MO,Outreach,4980.00,,"Edge Communications LLC	"
5,2022-08-04,E,"BYG Strategies, Inc	","951 Brickell Ave, # 410	",,Miami,FL,33131,,,MO,"Fundraising services",1330.00,,"BYG Strategies, Inc	"
2,2022-08-05,C,"Simon	  Ferro","9780 SW 118th St	",,Miami,FL,33176,I,Attorney,CH,,1000.00,,Ferro
3,2022-08-05,C,"CDL Enterprises 1 LLC	","9780 SW 118th St	",,Miami,FL,33176,B,Trucking<br>Service,CH,,500.00,,"CDL Enterprises 1 LLC	"
4,2022-08-05,C,"The Communion Boutique Inc	","9780 SW 118th St	",,Miami,FL,33176,B,Store,CH,,500.00,,"The Communion Boutique Inc	"
5,2022-08-05,C,"Ygreene Energy Fund Inc	","2100 S McDowell Blvd	",,Petaluma,CA,94954,B,Energy<br>Company,CH,,1000.00,,"Ygreene Energy Fund Inc	"
6,2022-08-05,C,"Lisa 	  Greer","14781 Southwest 238th Street	",,Homestead,FL,33032,I,Banker,CH,,250.00,,Greer
7,2022-08-05,C,"Edward	   Silva","7407 Sw 169 Tr	",,"Palmetto Bay",FL,33157,I,Architect,CH,,250.00,," Silva"
6,2022-08-05,E,"MDW Communications LLC	","151 N Nob Hill Rd, Ste 151	",,Plantation,FL,33324,,,MO,"Direct Mail Consulting",20527.00,,"MDW Communications LLC	"
7,2022-08-05,E,"ANEDOT	","1340 Poydras Street, Ste 1770	",,"New Orleans",LA,70112,,,MO,FEES,21.50,,"ANEDOT	"
