"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
35,2019-04-01,C,"S. Davis & Associates, P.A.","2521 Hollywood Blvd",,Hollywood,FL,33020,B,"Law Firm",CH,,250.00,,"S. Davis & Associates, P.A."
1,2019-04-02,C,"Global Concessions Group, LLC","7806 Fernleaf Dr.",,Orlando,FL,32836,B,Restaurant<br>-Business,CH,,1000.00,,"Global Concessions Group, LLC"
1,2019-04-03,E,"Media Query Inc.","141 NE 3rd Ave","Ste 301",Miami,FL,33132,,,MO,"Website -design",1690.00,,"Media Query Inc."
36,2019-04-03,C,"Juan  Mayol","1400 Coral Way",,"Coral Gables",FL,33134,I,Attorney,CH,,1000.00,,Mayol
37,2019-04-03,C,"Richard  Perez","3240 SW 79th Ct",,Miami,FL,33155,I,Attorney,CH,,1000.00,,Perez
38,2019-04-03,C,"Ernersto  Lopez","9305 Southwest 128th Street",,Miami,FL,33176,I,real<br>estate<br>developer,CH,,1000.00,,Lopez
2,2019-04-07,C,"Amace Properties, LLC","1390 S. Dixie Hwy","Ste 1200","Coral Gables",FL,33146,B,Property<br>-Management,CH,,500.00,,"Amace Properties, LLC"
3,2019-04-07,C,"Neighborhood Planning Company","1390 South Dixie Hwy","Ste 1200","Coral Gables",FL,33146,B,Owns<br>Farmland,CH,,750.00,,"Neighborhood Planning Company "
4,2019-04-07,C,"Thirteen Holdings, LLC","1390 S. Dixie Hwy","Ste 1200","Coral Gables",FL,33146,B,Owns<br>Farmland,CH,,750.00,,"Thirteen Holdings, LLC"
5,2019-04-07,C,"Urbieta Oil, Inc","9701 N.W. 89 Ave",,Medley,FL,33178,B,Oil<br>Company,CH,,1000.00,,"Urbieta Oil, Inc"
6,2019-04-07,C,"Al-Flex Exterminators, Inc","P.O. Box 650213",,Miami,FL,33265,B,Exterminators,CH,,500.00,,"Al-Flex Exterminators, Inc"
5,2019-04-08,E,T-Mobile,"9095 S Dixie Hwy  ","Ste 1",Pinecrest,FL,33156,,,MO,Telephone,86.40,,T-Mobile
39,2019-04-09,C,"AHS Residential LLC","12895 Southwest 132nd Street",,Miami,FL,33186,B,"Construction/Real<br>Estate ",CH,,1000.00,,"AHS Residential LLC"
3,2019-04-10,E,"BYG Strategies, Inc","951 Brickell Ave","Apt 410",Miami,FL,33131,,,MO,Fundraising-Consulting,7608.50,,"BYG Strategies, Inc"
7,2019-04-12,C,"Tracy R Slavens","1900 Sunset Harbour Dr.","Apt 1507","Miami Beach",FL,33139,I,Attorney,CH,,500.00,,Slavens
8,2019-04-12,C,"Miguel  De Grandy","701 Brickell Ave","Ste. 3300",Miami,FL,33131,I,Attorney,CH,,700.00,,"De Grandy"
9,2019-04-12,C,"Alejandro  Arias","2000 Salzedo St.","Apt 818","Coral Gables",FL,33134,I,Attorney,CH,,100.00,,Arias
10,2019-04-12,C,"Joseph G Goldstein","1415 20th St","Apt 201","Miami Beach",FL,33139,I,Attorney,CH,,1000.00,,Goldstein
11,2019-04-12,C,"Hugo P Arza","1768 SW 15 St",,Miami,FL,33145,I,Attorney,CH,,1000.00,,Arza
12,2019-04-12,C,"Alan Samuel Krischer","760 SW 21st Rd",,Miami,FL,33129,I,Attorney,CH,,250.00,,Krischer
13,2019-04-12,C,"Pedro  Gassant","20609 NW 14th Pl",,Miami,FL,33169,I,Attorney,CH,,1000.00,,Gassant
14,2019-04-12,C,"Ines Marrero Priegues","1415 Sunset Harbour Dr.","# 201","Miami Beach",FL,33139,I,Attorney,CH,,250.00,,Priegues
2,2019-04-17,E,"The Gospel Truth","8519 Franjo Rd",,"Cutler Bay",FL,33189,,,MO,Advertising,1950.00,,"The Gospel Truth"
15,2019-04-18,C,"Truth is the Daughter of Time","6619 S Dixie Hwy #148",,Miami,FL,33143,F,PC,CH,,1000.00,,"Truth is the Daughter of Time "
16,2019-04-18,C,"Shutts & Bowen","200 South Biscayne Blvd","Ste 4100",Miami,FL,33131,B,"Law Firm",CH,,1000.00,,"Shutts & Bowen"
17,2019-04-18,C,"Joseph M Goldstein, P.A.","591 NW 110th Ave",,Plantation,FL,33324,B,"Law Firm",CH,,1000.00,,"Joseph M Goldstein, P.A."
18,2019-04-18,C,"8900 Coral Way LLC","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"8900 Coral Way LLC"
19,2019-04-18,C,"8080 West Flagler Inc","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"8080 West Flagler Inc"
20,2019-04-18,C,"3000 N.W. 62 Street Inc","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"3000 N.W. 62 Street Inc"
21,2019-04-18,C,"Trip 2 LLC","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"Trip 2 LLC"
22,2019-04-18,C,"Ride2MD Inc","2766 NW 62nd St",,Miami,FL,33147,B,Transportation,CH,,1000.00,,"Ride2MD Inc"
4,2019-04-22,E,"Royal Rent A Car","600 Terminal Dr",,"Ft. Lauderdale",FL,33315,,,MO,transportation,333.89,,"Royal Rent A Car"
23,2019-04-23,C,"Ryan M Collins","7518 Devista Dr",,"Los Angeles",CA,90046,I,"VP, East<br>Group<br>Prop.",CH,,250.00,,Collins
24,2019-04-23,C,"Marshall A Loeb","106 Hidden Hts",,Ridgeland,MS,39157,I,"Pres. East<br>Group Prop",CH,,500.00,,Loeb
25,2019-04-23,C,"John F Coleman","325 Eppington Dr NW",,Atlanta,GA,30327,I,"VP, East<br>Group<br>Prop.",CH,,1000.00,,Coleman
26,2019-04-23,C,"Carl B Corkern","131 Wildwood Drive",,Madison,MS,39110,I,"CAO, East<br>Group<br>Prop.",CH,,200.00,,Corkern
27,2019-04-23,C,"Brent W Wood","400 William Glen Ct",,Madison,MS,39110,I,"VP, East<br>Group<br>Prop.",CH,,200.00,,Wood
28,2019-04-23,C,"Richard R Dunbar","8350 Santa Clara Dr",,Dallas,TX,75218,I,"VP, East<br>Group<br>Prop.",CH,,250.00,,Dunbar
40,2019-04-23,C,"Annie  Neasman","6799 Brookline Drive",,Hialeah,FL,33015,I,Administrator,CH,,500.00,,Neasman
29,2019-04-25,C,"Jesus R. Capo Rev. Trust","1260 NW 72nd Ave",,Miami,FL,33126,I,Trust/furniture<br>retail,CH,,500.00,,"Jesus R. Capo Rev. Trust"
30,2019-04-25,C,"Roberto Capo Rev. Trust","1260 NW 72nd Ave",,Miami,FL,33126,I,Trust/furniture<br>retail,CH,,500.00,,"Roberto Capo Rev. Trust"
31,2019-04-25,C,"Carlos E. Capo Rev. Trust","1260 NW 72nd Ave",,Miami,FL,33126,I,Trust/furniture<br>retail,CH,,500.00,,"Carlos E. Capo Rev. Trust"
32,2019-04-25,C,"Julio C. Capo Trust Savings","1260 NW 72nd Ave",,Miami,FL,33126,I,Trust/furniture<br>retail,CH,,500.00,,"Julio C. Capo Trust Savings"
33,2019-04-25,C,"Pedro A. Capo Rev. Trust","1260 NW 72nd Ave",,Miami,FL,33126,I,Trust/furniture<br>retail,CH,,500.00,,"Pedro A. Capo Rev. Trust"
34,2019-04-25,C,"Luis E. Capo Rev. Trust","1260 NW 72nd Ave",,Miami,FL,33126,O,Trust/furniture<br>retail,CH,,500.00,,"Luis E. Capo Rev. Trust"
41,2019-04-30,C,"Modis Architects, LLC","4955 SW 75th Ave",,Miami,FL,33155,B,Architects,CH,,500.00,,"Modis Architects, LLC"
42,2019-04-30,C,"Rudg, LLC","315 S Biscayne Blvd","3rd floor",Miami,FL,33131,B,Real<br>Estate,CH,,1000.00,,"Rudg, LLC"
43,2019-04-30,C,"Fortune Urban Construction LLC","315 S Biscayne Blvd",,Miami,FL,33131,B,Construction,CH,,1000.00,,"Fortune Urban Construction LLC"
44,2019-04-30,C,"Appraisal Zone Corp","18062 SW 87th Court",,Miami,FL,33018,B,Real<br>Estate-Appraiser,CH,,150.00,,"Appraisal Zone Corp"
45,2019-04-30,C,"Jimenez Concrete Finish","14359 SW 176th Ter",,Miami,FL,33177,B,Concrete<br>Co.,CH,,500.00,,"Jimenez Concrete Finish"
46,2019-04-30,C,"Richard Weitzner & Associates","16177 Poppyseed Cir","Unit 503","Delray Beach",FL,33484,B,Kitchen<br>Sales,CH,,1000.00,,"Richard Weitzner & Associates"
47,2019-04-30,C,"Georgann  Lobue","13001 SW 118th St",,Miami,FL,33186,I,Developer,CH,,1000.00,,Lobue
48,2019-04-30,C,"Sandra A Martin-Vegue","15251 SW 154 Ave",,Miami,FL,33187,I,Developer,CH,,1000.00,,Martin-Vegue
49,2019-04-30,C,"Tony\'s Nursery & Garden Srv","13600 SW 256 St",,Princeton,FL,33032,B,Nursery,CH,,350.00,,"Tony\'s Nursery & Garden Srv"
50,2019-04-30,C,"Worldwide Pools of FL Corp","7170 SW 47th St",,Miami,FL,33155,B,Pool<br>services,CH,,500.00,,"Worldwide Pools of FL Corp"
51,2019-04-30,C,"Big Plumbing Corp","9190 NW 119th St","Ste 10","Hialeah Gardens",FL,33018,B,Plumbing,CH,,500.00,,"Big Plumbing Corp"
52,2019-04-30,C,"Charol Drywall, Inc","16300 SW 216th St",,Miami,FL,33170,B,Drywall<br>co.,CH,,500.00,,"Charol Drywall, Inc"
53,2019-04-30,C,"Worldwide Pools of FL Corp","7170 SW 47th St",,Miami,FL,33155,B,Pool<br>Services,CH,,500.00,,"Worldwide Pools of FL Corp"
54,2019-04-30,C,"Decora USA Paint Waterproofing","2423 SW 147th Ave","Ste 117",Miami,FL,33185,B,Painting<br>co,CH,,500.00,,"Decora USA Paint Waterproofing"
55,2019-04-30,C,"Green Leaf Landscape Services","P.O. Box 820716",,"Pembroke Pines",FL,33082,B,Landscaping,CH,,500.00,,"Green Leaf Landscape Services"
56,2019-04-30,C,"Custom Craft, Inc","9241 SW 76 Terr",,Miami,FL,33173,B,Furniture<br>Manufacture,CH,,1000.00,,"Custom Craft, Inc"
57,2019-04-30,C,"Dixie Landscape","P.O. Box 160328",,Miami,FL,33116,B,Landscaping,CH,,500.00,,"Dixie Landscape"
58,2019-04-30,C,"Asinet Inc","8154 NW 67th St",,Miami,FL,33166,B,Security<br>System,CH,,500.00,,"Asinet Inc"
59,2019-04-30,C,"All American Doors Inc","8155 NW 93rd St",,Miami,FL,33166,B,Garage<br>door-supplier,CH,,500.00,,"All American Doors Inc"
60,2019-04-30,C,"Downrite Engineering Corp","14241 SW 143 Court",,Miami,FL,33186,B,Engineering,CH,,1000.00,,"Downrite Engineering Corp"
61,2019-04-30,C,"Samaco Inc","14241 SW 143 Court",,Miami,FL,33186,B,Construction,CH,,1000.00,,"Samaco Inc"
62,2019-04-30,C,"J&M Underground Engineering","P.O. Box 163109",,Miami,FL,33116,B,Engineering,CH,,1000.00,,"J&M Underground Engineering"
63,2019-04-30,C,Outfront,"185 US Highway 46",,Fairfield,NJ,07004,B,billboard<br>advertising,CH,,1000.00,,Outfront
6,2019-04-30,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Merchant fees-",191.80,,Anedot
