"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2947,1,2020-03-16,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,"Purchase of brochures",663.73,,Gregor
2947,2,2020-03-21,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,LO,,140.00,,Gregor
2947,3,2020-03-23,C,"Gordon M Gregor","***Protected Voter***",,,,,I,Retired,IK,billboard,850.00,,Gregor
2947,4,2020-03-23,C,"Rebecca L Gregor","***Protected Voter***",,,,,I,Retired,IK,"car magnets",776.90,,Gregor
2947,5,2020-03-23,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,billboard,900.00,,Gregor
2970,3,2020-04-03,E,"Harland Clarke","133 Peachtree St",,Atlanta,GA,30303,,,MO,"Order campaign account checks",9.00,,"Harland Clarke "
2970,2,2020-04-08,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,Website,29.00,,CampaignPartner.com
2970,1,2020-04-13,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,"order signs",599.02,,Gregor
2970,2,2020-04-13,C,"Carlton  DeMonbrun","832 Holbrook Circle",,"Fort Walton Beach",FL,32547,I,,CH,,100.00,,DeMonbrun
2970,3,2020-04-14,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,"Facebook Ads",24.50,,Gregor
2970,1,2020-04-17,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Bank Transaction Fee",3.20,,PayPal
2970,4,2020-04-24,C,"Vanessa  McKenzie","1475 West Hewett Road",,"Santa Rosa Beach",FL,32459,I,"Mort Loan<br>Originator",CH,,1000.00,,McKenzie
2970,5,2020-04-24,C,"ZIIC Outdoors LLC","PO Box 256",,"DeFuniak Springs",FL,32435-0256,B,Landscape<br>Company,CH,,500.00,,"ZIIC Outdoors LLC"
2970,4,2020-04-24,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Bank<br>Transaction<br>Fee,30.30,,PayPal
2970,5,2020-04-27,E,Staples,"500 Staples Dr",,Framingham,MA,01702,,,MO,"order brochure holders",40.27,,Staples
2990,1,2020-05-05,E,"UZ Marketing","5900 Bingle Road",,Houston,TX,77092,,,MO,signs,464.35,,"UZ Marketing"
2990,2,2020-05-06,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Bank Transaction Fees",3.20,,PayPal
2990,1,2020-05-06,C,"Beth  Rodenhuis","87 Sharon Court",,"DeFuniak Springs",FL,32433,I,RN,CH,,100.00,,Rodenhuis
2990,3,2020-05-08,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,Website,29.00,,CampaignPartner.com
2990,3,2020-05-11,C,"Wanda  Simmons","5197 Co Hwy 1087",,"DeFuniak Springs",FL,32433,I,Office<br>Staff,CH,,100.00,,Simmons
2990,7,2020-05-12,C,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,S,Appraiser,IK,"Facebook Ad",25.00,,Facebook
2990,8,2020-05-14,C,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,S,Appraiser,IK,"Facebook Ad",25.00,,Facebook
2990,2,2020-05-15,C,"Michelle  Doggett","945 George Montgomery Rd",,"DeFuniak Springs",FL,32435,I,Teacher,CH,,100.00,,Doggett
2990,4,2020-05-15,E,"Creative Printing","1328 Harrison Ave.",,"Panama City",FL,32401,,,MO,"Mail out flier",1202.68,,"Creative Printing"
2990,4,2020-05-18,C,"Timothy  Smith","28 Lucky Ln",,Freeport,FL,32439,I,Retired<br>Appraiser,CH,,100.00,,Smith
2990,9,2020-05-18,C,Facebook,"1 Facebook Way",,"Menlo Park",CA,94025,S,Appraiser,IK,"Facebook Ad",35.00,,Facebook
2990,5,2020-05-19,C,"Ann  Bigger","23 N Shoreline Circle",,"DeFuniak Springs",FL,32433,I,Retired,CH,,25.00,,Bigger
2990,6,2020-05-26,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,signs,527.94,,Gregor
2990,6,2020-05-28,E,"Simple Creations","27275 Finks Mill Road",,Florala,AL,36442,,,MO,Tees,252.00,,"Simple Creations"
2990,5,2020-05-29,E,"Constant Contact Inc.","1601 Trapelo Rd",,"Waltham ",MA,02451,,,MO,Marketing,62.50,,"Constant Contact Inc."
2990,10,2020-05-31,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,"Lowe's fence stakes",158.90,,Gregor
3003,1,2020-06-02,C,"Southern Windows & Doors LLC","PO BOX 1177",,"DeFuniak Springs",FL,32435,B,"Bldg. Mat.<br>Company",CH,,500.00,,"Southern Windows & Doors LLC"
3003,2,2020-06-02,C,"Coastal Window Installation","PO BOX 1177",,"DeFuniak Springs",FL,32435,B,Installation<br>Company,CH,,500.00,,"Coastal Window Installation"
3003,1,2020-06-08,E,"Campaign Partner","PO BOX 118",,"Still River",MA,01467,,,MO,website,29.00,,"Campaign Partner"
3003,2,2020-06-12,E,"Walton Co. SOE","571 US HWY 90 E",,"DeFuniak Springs",FL,32433,,,MO,"Petition Verification",54.40,,"Walton Co. SOE"
3034,1,2020-06-16,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,"SoWal Ad",440.00,,Gregor
3034,2,2020-06-18,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,Signs,2433.00,,Gregor
3034,1,2020-06-22,E,CrazyCheapPoliticalSigns.com,"11525A Stonehollow Dr.","Suite 100",Austin,TX,78758,,,MO,signs,477.60,,CrazyCheapPoliticalSigns.com
3034,3,2020-06-25,C,"Blue Northern, Inc.","PO BOX 289",,"DeFuniak Springs",FL,32435,B,Real<br>Estate,CH,,500.00,,"Blue Northern, Inc."
3034,4,2020-06-26,C,Aquatechs,"200 Henderson Drive",,"DeFuniak Springs",FL,32435,B,Marine<br>Construction,CH,,250.00,,Aquatechs
3034,2,2020-06-26,E,Paypal,"2211 North First Street",,"San Josa ",CA,95131,,,MO,"banking fee",7.55,,Paypal
3047,7,2020-06-27,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,sign<br>material,64.18,,Gregor
3047,1,2020-06-28,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,Sign<br>material,54.57,,Gregor
3047,2,2020-06-29,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,Sign<br>material,136.43,,Gregor
3047,3,2020-06-29,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,Sign<br>material,60.30,,Gregor
3047,4,2020-06-29,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,Postage,1407.82,,Gregor
3047,5,2020-06-29,C,"Utility Solutions Group LLC","1667 State Highway 83",,"DeFuniak Springs",FL,32433,B,Site<br>Utility<br>Company,CH,,500.00,,"Utility Solutions Group LLC"
3047,1,2020-06-29,E,"Creative Printing","1328 Harrison Ave",,"Panama City",FL,32401,,,MO,Postage,1300.00,,"Creative Printing"
3047,2,2020-06-30,E,Paypal,"2211 North First Street",,"San Josa",CA,95131,,,MO,"Bank fee",29.30,,Paypal
3047,6,2020-06-30,C,"G2 Entertainment LLC","113 OLD SOUTH DR",,CRESTVIEW,FL,32536,B,Entertainment<br>Business,CH,,1000.00,,"G2 Entertainment LLC"
3047,8,2020-07-02,C,"Lea  Spears","154 Delbert Ln",,"Santa Rosa Beach ",FL,32459,I,Optometrist,CH,,500.00,,Spears
3047,3,2020-07-03,E,Lowes,"135 Business Park Road",,"DeFuniak Springs",FL,32435,,,MO,sign<br>material,272.85,,Lowes
3047,9,2020-07-07,C,"Steve  Remke","63 Old Palmetto Path",,"Saint Marks",FL,32355,I,Appraiser,CH,,50.00,,Remke
3047,4,2020-07-08,E,"Campaign Partner","PO BOX 118",,"Still River",MA,01467,,,MO,website,29.00,,"Campaign Partner"
3047,5,2020-07-08,E,Paypal,"2211 North First Street",,"San Josa",CA,95131,,,MO,"banking fee",1.75,,Paypal
3047,6,2020-07-09,E,"SoWal Life","PO BOX 1424",,"Santa Rosa Beach",FL,32459,,,MO,"Newspaper ad",774.40,,"SoWal Life"
3047,10,2020-07-10,C,"Bob  Wells","117 Bayside Dr.",,Freeport,FL,32439,I,Firefighter,CH,,25.00,,Wells
3047,7,2020-07-10,E,Paypal,"2211 North First Street",,"San Josa",CA,95131,,,MO,"bank fee",1.03,,Paypal
3080,1,2020-07-13,E,"Creative Printing","1328 Harrison Ave",,"Panama City",FL,32401,,,MO,mailout/postage,500.00,,"Creative Printing"
3104,1,2020-07-21,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,"Facebook Boost",50.00,,Gregor
3104,2,2020-07-22,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,Video,300.00,,Gregor
3104,1,2020-07-24,E,"Ron the Sign Man of Navarre","1901 Andorra St.",,Navarre,FL,32566,,,MO,signs,348.29,,"Ron the Sign Man of Navarre"
3104,3,2020-07-24,C,"Committee  Realtors Political Advocacy","7025 Augusta National Drive",,Orlando,FL,32822,C,Realtors,CH,,1000.00,,"Realtors Political Advocacy "
3120,1,2020-07-27,C,"Letha  Hinote","1745 Walton Rd",,"DeFuniak Springs",FL,32433,I,CPA,CH,,100.00,,Hinote
3120,2,2020-07-27,C,"Sally Merrifield Enterprises","PO BOX 454",,"Paxton ",FL,32538,B,Realtor,CH,,300.00,,"Sally Merrifield Enterprises"
3120,1,2020-07-27,E,"The DeFuniak Herald","740 Baldwin Avenue",,"DeFuniak Springs",FL,32433,,,MO,"Newspaper ad",425.25,,"The DeFuniak Herald"
3120,2,2020-07-27,E,"Spectrum cable","94 Walton Rd",,"DeFuniak Springs",FL,32433,,,MO,"TV ad",1000.00,,"Spectrum cable"
3159,1,2020-08-01,E,WZEP,"449 N 12th St",,"DeFuniak Springs",FL,32433,,,MO,"Radio Ad",343.60,,WZEP
3159,1,2020-08-04,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,"Newspaper ad",704.00,,Gregor
3159,3,2020-08-06,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,"Facebook Ad",125.00,,Gregor
3159,2,2020-08-10,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,LO,,600.00,,Gregor
3185,1,2020-08-19,C,"Gary J Gregor","***Protected Voter***",,,,,S,Appraiser,IK,"Facebook Ad",175.00,,Gregor
3241,1,2020-08-20,D,"Gary J Gregor","***Protected Voter***",,,,,,~~,,"loan repayment",270.48,A,Gregor
3241,1,2020-08-20,E,"Gary  Gregor",Procted,,"DeFuniak Springs",FL,32433,,,DI,"Repayment of Loan",270.48,A,Gregor
