"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-10-01,C,"Kristi  Allen","****PROTECTED ",,Scottsboro,AL,35769,I,,CH,,20.20,,"Allen "
2,2019-10-01,C,"Kevin  Beckner","****PROTECTED**** ",,Tampa,FL,33625,I,CANDIDATE,LO,,10000.00,,"Beckner "
3,2019-10-01,C,"Michael  Bucciarelli","****PROTECTED**** ",,Tampa,FL,33602,I,"Law enforcement",CH,,20.20,,"Bucciarelli "
4,2019-10-01,C,"Michael  Carroll","4605 S Woodlyn Dr ",,Tampa,FL,33611,I,,CH,,25.00,,"Carroll "
5,2019-10-01,C,"Dave  Cutler","5708 N 9th St ",,Tampa,FL,336047139,I,,CH,,25.00,,"Cutler "
6,2019-10-01,C,"Ana  Golan","4517 W Idlewild Ave ",,Tampa,FL,336145437,I,,CH,,25.00,,"Golan "
7,2019-10-01,C,"Chad  Hobbs","3216 Cullendale Dr ",,Tampa,FL,336181005,I,,CH,,20.20,,"Hobbs "
8,2019-10-01,C,"Nicolas  Janovsky","1630 31st Ave N ",,"Saint Petersbur",FL,337133027,I,,CH,,10.00,,"Janovsky "
9,2019-10-01,C,"Stephen  Lytle","322 W Giddens Ave ",,Tampa,FL,336031935,I,Manager,CH,,250.00,,"Lytle "
10,2019-10-01,C,"Jose & Nancy  Silva","10702 Carrollwood Dr ",,Tampa,FL,336184203,I,,CH,,20.20,,"Silva "
1,2019-10-01,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Website Data Management",320.00,,"NGPVAN "
11,2019-10-02,C,"Bean Productions","16830 Le Clare Shores Dr ",,Tampa,FL,336241008,B,"Tv and Video Production",IK,"Partial Discount for V ",500.00,,"Bean Productions "
12,2019-10-02,C,"Robert  Coates","101 S 12th St Unit 310",,Tampa,FL,336024219,I,,CH,,100.00,,"Coates "
13,2019-10-02,C,"Jack  Crocetto","3953 Roswell Pl ",,"Land O Lakes",FL,346396209,I,,CH,,25.00,,"Crocetto "
14,2019-10-02,C,"Candy  Gale","8701 Elmdale Pl ",,Tampa,FL,336374300,I,,CH,,100.00,,"Gale "
15,2019-10-02,C,"Don  GERMAISE","12513 Eagles Entry Dr ",,Odessa,FL,335562832,I,,CH,,100.00,,"GERMAISE "
16,2019-10-02,C,"Mark  Iott","8101 11th St N Apt 126",,"Saint Petersbur",FL,337024153,I,,CH,,20.20,,"Iott "
17,2019-10-02,C,"Cathy  James","11803 Rossmayne Dr ",,Riverview,FL,335695658,I,,CH,,100.00,,"James "
18,2019-10-02,C,"Jane  Keys","****PROTECTED*** ",,Tampa,FL,33618,I,,CH,,100.00,,"Keys "
19,2019-10-02,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,250.00,,"Lee "
20,2019-10-02,C,"Brian  Longstreth","4505 5th Ave N Apt 1",,"Saint Petersbur",FL,337136222,I,,CH,,25.00,,"Longstreth "
21,2019-10-02,C,"Michelle  Parks","19330 N US Highway 41 ",,Lutz,FL,335494041,I,,CH,,100.00,,"Parks "
22,2019-10-02,C,"Sally L Phillips","7736 Jodi Lynn Dr ",,Tampa,FL,336151547,I,,CH,,100.00,,"Phillips "
23,2019-10-02,C,"Susan  Smith","16111 Vanderbilt Dr ",,Odessa,FL,335563328,I,,CH,,100.00,,"Smith "
24,2019-10-03,C,"JEROME  GREEN","3304 River Grove Dr ",,Tampa,FL,336101563,I,,CH,,50.00,,"GREEN "
25,2019-10-03,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,,CH,,50.00,,"Harkins "
26,2019-10-03,C,"Deborah  Hayes","4011 W Land Ave ",,Tampa,FL,336161613,I,,CH,,25.00,,"Hayes "
27,2019-10-03,C,"Charles  Henson","3898 21st Ave N ",,"Saint Petersbur",FL,337134826,I,,CH,,50.00,,"Henson "
28,2019-10-03,C,"Kenneth  Key","5708 N 9th St ",,Tampa,FL,336047139,I,,CH,,25.00,,"Key "
29,2019-10-03,C,"Mark  Leonard","****PROTECTED**** ",,Brooksville,FL,34601,I,,CH,,100.00,,"Leonard "
30,2019-10-03,C,"Susan W Long","921 E Broad St ",,Tampa,FL,336044308,I,,CH,,10.00,,"Long "
31,2019-10-03,C,"Gayle  Morgan","803 Proclamation Dr ",,Tampa,FL,336133140,I,,CH,,50.00,,"Morgan "
32,2019-10-03,C,"Anna M  Scott","12531 Castle Hill Dr ",,Tampa,FL,336242854,I,,CH,,25.00,,"Scott "
33,2019-10-03,C,"Andrew  Sirna","3375 38th St S Unit A",,"Saint Petersbur",FL,337113959,I,,CH,,100.00,,"Sirna "
34,2019-10-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,,CH,,100.00,,"Sainz "
35,2019-10-05,C,"Patrick  Giambelluca","PO Box 273851 ",,Tampa,FL,336883851,I,,CH,,25.00,,"Giambelluca "
36,2019-10-06,C,"Helen  Oliver","271 Old US Highway 93 S ",,Somers,MT,599329734,I,,CH,,25.00,,"Oliver "
2,2019-10-06,E,"Bean Productions","16830 Le Clare Shores Dr ",,Tampa,FL,336241008,,,MO,"Campaign Video",1225.00,,"Bean Productions "
37,2019-10-07,C,"SIMON M. CANASI","3107 Lake Ellen Dr ",,Tampa,FL,336183617,I,,CH,,100.00,,"CANASI "
38,2019-10-07,C,"John  Foster","4202 Water Oaks Ln ",,Tampa,FL,336188634,I,,CH,,100.00,,"Foster "
39,2019-10-07,C,"Thomas  Liu","14908 Evershine St ",,Tampa,FL,336242237,I,,CH,,20.20,,"Liu "
40,2019-10-07,C,"Jim  Stockman","4208 W Platt St ",,Tampa,FL,336093837,I,"Vice President",CH,,1000.00,,"Stockman "
41,2019-10-08,C,"Chris  Freeman","***Protected Voter***",,,,,I,,CH,,20.00,,"Freeman "
42,2019-10-10,C,"Reuben  Baylon","616 S Lois Ave ",,Tampa,FL,336093860,I,Engineer,CH,,250.00,,"Baylon "
43,2019-10-11,C,"Ron  Frank","1209 E Cumberland Ave Unit 1206",,Tampa,FL,336024258,I,Manager,CH,,500.00,,"Frank "
44,2019-10-13,C,"Phillip  Flattley","6905 Rhode Island Dr ",,Tampa,FL,336191913,I,,CH,,100.00,,"Flattley "
45,2019-10-14,C,"Nancy  Barnes","1205 Knights Gate Ct ",,"Sun City Center",FL,335735895,I,,CH,,25.00,,"Barnes "
46,2019-10-14,C,"Howard G. Baskin","7106 Riverwood Blvd ",,Tampa,FL,336152031,I,CEO,CH,,1000.00,,"Baskin "
47,2019-10-14,C,"Jean  Becker","12322 N Rome Ave ",,Tampa,FL,336124012,I,,CH,,50.00,,"Becker "
48,2019-10-14,C,"Joyce  Beckner","7844 W Cathy Lynn Dr ",,"Michigan City",IN,463609355,I,Dietician,CH,,1000.00,,"Beckner "
49,2019-10-14,C,"Robert  Beckner","7844 W Cathy Lynn Dr ",,"Michigan City",IN,463609355,I,Retired,CH,,1000.00,,"Beckner "
50,2019-10-14,C,"Andrew  Fobes","11602 Brookmore Way ",,Riverview,FL,335692005,I,,CH,,50.00,,"Fobes "
51,2019-10-14,C,"Pete  Zinober","1813 W Richardson Pl ",,Tampa,FL,336063228,I,Attorney,CH,,1000.00,,"Zinober "
3,2019-10-14,E,"Gunn Printing & Litho Inc","4415 W Dr Martin Luther King Jr Blvd ",,Tampa,FL,336147614,,,MO,"Remit Envelopes",303.80,,"Gunn Printing & Litho Inc "
52,2019-10-16,C,"Douglas  Leoni","3902 Henderson Blvd Ste 204",,Tampa,FL,336295034,I,"Mortgage Lending",CH,,500.00,,"Leoni "
4,2019-10-16,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"Website development",2500.00,,"Think Big Campaigns "
53,2019-10-17,C,"Kari  Brown","****PROTECTED**** ",,Brandon,FL,33511,I,Attorney,CH,,500.00,,"Brown "
54,2019-10-17,C,"Stephen  Koch","109 Running Horse Rd ",,Seffner,FL,335844131,I,"President & CEO",CH,,150.00,,"Koch "
55,2019-10-18,C,"Darryl  Creighton","PO Box 1902 ",,Tampa,FL,336011902,I,,CH,,100.00,,"Creighton "
56,2019-10-18,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,100.00,,"Lee "
57,2019-10-18,C,"John  McVey","5926 Jefferson Park Dr ",,Tampa,FL,336253315,I,"Director VB Marketing Strategy",CH,,500.00,,"McVey "
58,2019-10-18,C,"Linda  Ruescher","3325 Bayshore Blvd Unit D33",,Tampa,FL,336298862,I,,CH,,20.00,,"Ruescher "
59,2019-10-19,C,"Elamin  Elamin","11325 Lake Lucaya Dr ",,Riverview,FL,335794102,I,Physician,CH,,1000.00,,"Elamin "
60,2019-10-21,C,"William & Karen  Mazurek","2747 Resnik Cir W ",,"Palm Harbor",FL,346837221,I,Consultant,CH,,200.00,,"Mazurek "
61,2019-10-22,C,"Ampinario  Ash","14805 Daisy Ln ",,Tampa,FL,336131811,I,,CA,,20.00,,"Ash "
62,2019-10-22,C,"Katherine A Bucciarelli","****PROTECTED***** ",,Tampa,FL,33602,I,,CH,,100.00,,"Bucciarelli "
63,2019-10-22,C,"Michael  Bucciarelli","****PROTECTED**** ",,Tampa,FL,33602,I,"Law enforcement",CH,,100.00,,"Bucciarelli "
64,2019-10-22,C,"Marilyn G. Cappiello","803 Proclamation Dr ",,Tampa,FL,336133140,I,,CH,,100.00,,"Cappiello "
65,2019-10-22,C,"CEO Information Solutions","5404 Hoover Blvd Ste 17",,Tampa,FL,336345351,B,"Consulting Services",CH,,500.00,,"CEO Information Solutions "
66,2019-10-22,C,"Merrell T. Dickey","201 W Laurel St Apt 402",,Tampa,FL,336022935,I,,CH,,35.00,,"Dickey "
67,2019-10-22,C,"Pete  Dudley","17610 Archland Pass Rd ",,Lutz,FL,335588033,I,Retired,CH,,250.00,,"Dudley "
68,2019-10-22,C,"Keith  Fakhoury","1457 Lindazzo Ave ",,Cleveland,OH,441144162,I,,CH,,50.00,,"Fakhoury "
69,2019-10-22,C,"John  Gold","***Protected Voter***",,,,,I,"Real estate",CH,,400.00,,"Gold "
70,2019-10-22,C,"Melanie  Gonzmart","4933 N River Shore Dr ",,Tampa,FL,336031719,I,Homemaker,IK,"Food and Service ",560.00,,"Gonzmart "
71,2019-10-22,C,"Richard  Gonzmart","4933 N River Shore Dr ",,Tampa,FL,336031719,I,President,IK,"Food and Service ",560.00,,"Gonzmart "
72,2019-10-22,C,"Jennifer  Groff","3219 King Charles Cir ",,Seffner,FL,335846111,I,,CH,,100.00,,"Groff "
73,2019-10-22,C,"Thomas Thomas Hall","5215 S Nichol St ",,Tampa,FL,336114178,I,CEO,CH,,500.00,,"Hall "
74,2019-10-22,C,"Darrin  Haller","1227 E Madison St Unit 503",,Tampa,FL,336023628,I,,CA,,50.00,,"Haller "
75,2019-10-22,C,"Solomon  Howard","1308 E 7th Ave ",,Tampa,FL,336053608,I,,CA,,20.00,,"Howard "
76,2019-10-22,C,"MATT  LAWRENCE","11850 9th St N Apt 16209",,"Saint Petersbur",FL,337161636,I,,CH,,20.00,,"LAWRENCE "
77,2019-10-22,C,"David  Parrish","904 Shangri La Dr ",,Seffner,FL,335843944,I,,CH,,100.00,,"Parrish "
78,2019-10-22,C,"Christopher  Radulich","139 Shell Falls Dr ",,"Apollo Beach",FL,335723127,I,retired,CH,,350.00,,"Radulich "
79,2019-10-22,C,"Jeff  Ralph","17004 Abastros De Avila ",,Tampa,FL,336135214,I,Investor,CH,,500.00,,"Ralph "
80,2019-10-22,C,"Laurie  Rodriguez","3623 Marco Dr ",,Tampa,FL,336142746,I,teacher,CH,,250.00,,"Rodriguez "
81,2019-10-22,C,"Susie  Ross","805 Proclamation Dr ",,Tampa,FL,336133140,I,,CA,,100.00,,"Ross "
82,2019-10-22,C,"Linda  Ruescher","3325 Bayshore Blvd Unit D33",,Tampa,FL,336298862,I,,CA,,20.00,,"Ruescher "
83,2019-10-22,C,"Joshua  Sainz","14805 Daisy Ln ",,Tampa,FL,336131811,I,,CA,,10.00,,"Sainz "
84,2019-10-22,C,"Wilbert  Sainz","14805 Daisy Ln ",,Tampa,FL,336131811,I,,CA,,10.00,,"Sainz "
85,2019-10-22,C,"Stuart  Sheres","****PROTECTED*** ",,Tampa,FL,33606,I,"Retired Attorney",CH,,250.00,,"Sheres "
86,2019-10-22,C,"Robert J Terri","3103 Tarabrook Dr ",,Tampa,FL,336182536,I,,CH,,20.20,,"Terri "
87,2019-10-22,C,"Carol  Thompson","***Protected Voter***",,,,,I,,CA,,20.00,,"Thompson "
88,2019-10-22,C,"Paul  Vilchez","3804 W Hamilton Ave ",,Tampa,FL,336142617,I,,CH,,50.00,,"Vilchez "
89,2019-10-22,C,"H. Clay  Walkup","1227 E Madison St Unit 503",,Tampa,FL,336023628,I,,CA,,50.00,,"Walkup "
90,2019-10-24,C,"Mark  Puskarich","4201 Bayshore Blvd Unit 1803",,Tampa,FL,336111667,I,,CH,,100.00,,"Puskarich "
91,2019-10-24,C,"Justin  Sainz","12039 Tuscany Bay Dr ",,Tampa,FL,336261301,I,,CH,,10.00,,"Sainz "
92,2019-10-24,C,"Rob  Steinfeld","5812 S 1st St ",,Tampa,FL,336114406,I,"Travel Agent",CH,,200.00,,"Steinfeld "
93,2019-10-25,C,"Louis  Betz","PO Box 274108 ",,Tampa,FL,336884108,I,Consultant,CH,,1000.00,,"Betz "
94,2019-10-25,C,"Michael  Newcomer","12172 Olive Jones Rd Apt 103",,Tampa,FL,336253997,I,,CH,,50.00,,"Newcomer "
95,2019-10-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,,CH,,25.00,,"Beckner "
96,2019-10-26,C,"Larry  Burghdorf","15011 Southfork Dr ",,Tampa,FL,336242325,I,,CH,,25.00,,"Burghdorf "
97,2019-10-28,C,"Alex  Sink","PO Box 219 ",,Thonotosassa,FL,335920219,I,Retired,CH,,250.00,,"Sink "
98,2019-10-29,C,"Charles  Cave","449 S 12th St Unit 2104",,Tampa,FL,336025612,I,Consultant,CH,,500.00,,"Cave "
99,2019-10-29,C,"Ronald  Christaldi","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,"Christaldi "
100,2019-10-29,C,"Jeff  Hartley","449 S 12th St Unit 2104",,Tampa,FL,336025612,I,Sales,CH,,500.00,,"Hartley "
101,2019-10-31,C,"7-Star Petroleum, Inc","PO Box 702 ",,"Plant City",FL,335640702,B,"Gas Distribution",CH,,1000.00,,"7-Star Petroleum, Inc "
102,2019-10-31,C,"Samuel P.  Bell III","3435 Bayshore Blvd Apt 1601",,Tampa,FL,336298880,I,Attorney,CH,,250.00,,"Bell III "
103,2019-10-31,C,"Amanda  Bright","7702 Lakeside Blvd ",,Tampa,FL,336143466,I,Nurse,CH,,1000.00,,"Bright "
104,2019-10-31,C,"Yahya  Chaudhry","PO Box 702 ",,"Plant City",FL,335640702,I,CEO,CH,,1000.00,,"Chaudhry "
105,2019-10-31,C,"EZ Repair","4848 E Busch Blvd ",,Tampa,FL,336176012,B,"Auto Repair shop",CH,,1000.00,,"EZ Repair "
106,2019-10-31,C,"Elizabeth C. Lyman","1508 E Park Cir ",,Tampa,FL,336101242,I,Retired,CH,,500.00,,"Lyman "
107,2019-10-31,C,"Tiers 4 Les, LLC","4850 E Busch Blvd Ste E",,Tampa,FL,336176097,B,"Auto parts Retailer",CH,,1000.00,,"Tiers 4 Les, LLC "
5,2019-10-31,E,"Gunn Printing & Litho Inc","4415 W Dr Martin Luther King Jr Blvd ",,Tampa,FL,336147614,,,MO,"Stationery/Thank you cards",489.34,,"Gunn Printing & Litho Inc "
