"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7906,1,2012-05-30,C,"Bobbie  mesa","10051 SW 15th terrace",,miami,fl,33174,I,,CH,,100.00,,mesa
7906,2,2012-06-13,C,"Bobbie  Mesa","10051 SW 15th terrace",,Miami,fl,33174,I,"HR<br>Executive ",CH,,300.00,,Mesa
7906,3,2012-06-30,C,"Eugenio  Perez","13302 SW 152 Street",,Miami,FL,33177,I,Educator,CH,,510.00,,Perez
7907,1,2012-07-13,C,"Dade County Firefighters","8000 NW 21 Street","Suite # 222",Miami,fl,33122,D,"Local 1403",CH,,10100.00,,"Dade County Firefighters"
7907,1,2012-07-18,E,"Dark Horse Strategies","3663 SW 8th Street, Suite 204B",,Miami,FL,33135,,,MO,Mailers,10100.00,,"Dark Horse Strategies"
8250,1,2012-07-31,C,"Dade County Firefighters PAC","8000 NW 21 Street",,Miami,fl,33122,D,FireFighters,CH,,5965.00,,"Dade County Firefighters PAC"
8250,1,2012-08-08,E,"Dark Horse Strategies","3663 SW 8th Street, Suite 204B",,miami,fl,33135,,,MO,Mailers,5965.00,,"Dark Horse Strategies"
9084,1,2012-08-11,C,"Miami-Dade Firefighters PAC","8000 NW 21 Street",,Miami,FL,33122,D,Firefighters,CH,,500.00,A,"Miami-Dade Firefighters PAC"
9141,1,2012-08-11,C,"Miami-Dade Firefighters PAC","8000 NW 21 Street",,Miami,FL,33122,D,Firefighters,CH,,500.00,D,"Miami-Dade Firefighters PAC"
8265,1,2012-08-11,C,"Miami-Dade Firefighters  PAC","8000 NW 21 Street",,miami,fl,33122,D,Firefighters<br>,CH,,500.00,," Miami-Dade Firefighters  PAC"
9084,2,2012-08-18,E,"Jerrie Mckibben","13302 sw 152 street",,miami,fl,33177,,,MO,Mial,105.00,A,"Jerrie Mckibben"
9084,3,2012-08-18,E,"Mckibben  Jerrie","13302 SW 152 Street",,Miami,FL,33177,,,MO,distribution,100.00,A,"Jerrie "
9141,2,2012-08-18,E,"Jerrie  Mckibben","13302 SW 152 Street",,Miami,Fl,33177,,,MO,"Mail  ",160.00,D,Mckibben
9141,3,2012-08-18,E,"Jerrie  Mckibben","13302 SW 152 Street",,miami,fl,33177,,,MO,distribution,100.00,D,Mckibben
8265,2,2012-08-18,E,"Jerrie  Mckibben","13302 SW 152 Street",,Miami,Fl,33177,,,MO,"Mail  ",160.00,,Mckibben
8265,3,2012-08-18,E,"Jerrie  Mckibben","13302 SW 152 Street",,miami,fl,33177,,,MO,distribution,100.00,,Mckibben
9084,1,2012-08-25,E,"Dark Horse Strategies","3663 sw 8th Street, Suite 204B",,miami,fl,33135,,,MO,Mailer,500.00,A,"Dark Horse Strategies"
9084,5,2012-08-25,E,"Dark Horse Strategies","3663 SW 8th Street, Suite 204 ",,miami,fl,33122,,,MO,Mailer,300.00,A,"Dark Horse Strategies"
9141,1,2012-08-25,E,"Dark Horse Strategies","3663 SW 8th Street, Suite 204B",,miami,fl,33135,,,MO,mailer,500.00,D,"Dark Horse Strategies"
9141,6,2012-08-25,E,"Dark Horse Strategies","3663 SW 8th Street, Suite 204B",,Miami,fl,33122,,,MO,Mailer,300.00,D,"Dark Horse Strategies"
8265,6,2012-08-25,E,"Dark Horse Strategies","3663 SW 8th Street, Suite 204B",,Miami,fl,33122,,,MO,Mailer,300.00,,"Dark Horse Strategies"
8265,1,2012-08-25,E,"Dark Horse Strategies","3663 SW 8th Street, Suite 204B",,miami,fl,33135,,,MO,mailer,500.00,,"Dark Horse Strategies"
9084,4,2012-08-31,E,"Chase Bank","150 NW 2nd Ave",,miami,fl,33177,,,MO,"Service FEE",15.00,A,"Chase Bank"
9141,4,2012-08-31,E,"Chase Bank","150 NW 2nd AVe",,miami,fl,33177,,,MO,"Service Fee",15.00,D,"Chase Bank"
8265,4,2012-08-31,E,"Chase Bank","150 NW 2nd AVe",,miami,fl,33177,,,MO,"Service Fee",15.00,,"Chase Bank"
9084,6,2012-09-07,E,"Mckibben  Jerrie","13302 sw 152 street",,miami,FL,33177,,,MO,"Campaign Report",390.00,A,Jerrie
9141,5,2012-09-07,E,"Jerrie  Mckibben","13302 SW 152 Street",,miami,fl,33177,,,MO,"Campaign Reports",390.00,D,Mckibben
8265,5,2012-09-07,E,"Jerrie  Mckibben","13302 SW 152 Street",,miami,fl,33177,,,MO,"Campaign Reports",390.00,,Mckibben
8683,1,2012-10-24,C,"Mobile Chiropractic, Inc","13865 South Dixie HWy",,miami,fl,33176,B,Chiropractor,CH,,5554.00,,"Mobile Chiropractic, Inc"
8683,1,2012-10-30,E,"Dark Horse Strategies","3663 SW 8th Street, Suite 204B",,miami,fl,33122,,,MO,Mailer,5554.00,,"Dark Horse Strategies"
