"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
196,1,2017-11-03,E,MERCURY,"200 VARICK STREET SUITE 600 ",,"NEY YORK",NY,10014,,,MO,GRAPHIC<br>DESIGN,1200.00,,"MERCURY "
196,2,2017-11-03,E,MERCURY,"200 VARICK STREET SUITE 600 ",,"NEW YORK ",NY,10014,,,MO,POLITICAL<br>CONSULTING<br>,12500.00,,"MERCURY "
196,3,2017-11-03,E,"WIN ON THE GROUND  CONSULTING, LLC","3116 CORAL RIDGE DRIVE",,"CORAL SPRINGS",FL,33065,,,MO,CANVASSING,10500.00,,"CONSULTING, LLC"
196,4,2017-11-03,E,"OSCAR   CIRO","9657 RIVERSIDE DRIVE APT H8",," CORAL SPRINGS",FL,33071,,,MO,"EVENTS MANAGER-",2000.00,,CIRO
196,5,2017-11-03,E,"CALDWELL CAMPAIGN GROUP","5753 HWY 85 NORTH #3474,  ",,CRESTVIEW,FL,32536,,,MO,"PHONE BANK-",2100.00,,"CALDWELL CAMPAIGN GROUP"
196,6,2017-11-03,E,"NATALIA   LONDONO","5353 SW 140 COURT, ",,MIAMI,FL,33175,,,MO,ADMINISTRATIVE<br>CONSULTING-,625.00,,LONDONO
196,50,2017-11-03,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"STOP PAYMENT FEE",120.00,,"CITY NATIONAL BANK"
196,7,2017-11-07,E,"VIARDA   BESU","221 28 STREET APT #209",,"MIAMI BEACH",FL,33140,,,MO,POLL<br>WORKER-,1860.00,,BESU
196,8,2017-11-07,E,"ENEIDA   MENA","6965 HARDING AVE APT #303",,"MIAMI BEACH",FL,33141,,,MO,POLL<br>WORKER-,1860.00,,"MENA "
196,9,2017-11-07,E,MERCURY,"200 VARICK STREET SUITE 600",,"NEW YORK",NY,10014,,,MO,"DESIGN /<br>ADVERTISING<br>",5671.40,,MERCURY
196,10,2017-11-07,E,MERCURY,"200 VARICK STREET SUITE 600, ",,"NEW YORK",NY,10014,,,MO,"PARKING ",20.00,,MERCURY
196,11,2017-11-07,E,MERCURY,"200 VARICK STREET SUITE 600, ",,"NEW YORK",NY,10014,,,MO,SPANISH<br>TRANSLATIONS<br>,2007.28,,MERCURY
196,12,2017-11-07,E,"MEYER, BROOKS, DEMMA & BLOHM,","POST OFFICE BOX 1547",,TALLAHASSEE,FL,32302,,,MO,"PROFESSIONAL<br>FEES ",482.12,,"MEYER, BROOKS, DEMMA & BLOHM, "
196,13,2017-11-07,E,"NUBIA   RAMOS","1478 NW 99 ST ",,MIAMI,FL,33147,,,MO,"POLL WORKER-",120.00,,RAMOS
196,14,2017-11-08,E,"ANGELA   CRUZ","1052 NW 2 ST APT #2 ",,MIAMI,FL,33128,,,MO,"POLL WORKER ",120.00,,CRUZ
196,15,2017-11-08,E,"YAHAIRA   RODRIGUEZ","16021 NE 18 PLACE APT #4 , ",,"NORTH MIAMI BEACH",FL,33162,,,MO,"POLL WORKER ",120.00,,RODRIGUEZ
196,16,2017-11-08,E,"ALICIA   SERRANO","150 ALTON ROAD, #1104",,"MIAMI BEACH",FL,33139,,,MO,"POLL WORKER-",120.00,,SERRANO
196,17,2017-11-08,E,"BERNARDO   HERNANDEZ","221 28TH ST APT 207",,"MIAMI BEACH",FL,33140,,,MO,"POLL WORKER-",120.00,,HERNANDEZ
196,18,2017-11-08,E,"FABIOLA   HERNANDEZ","221 28TH ST APT 207",,"MIAMI BEACH",FL,33140,,,MO,"POLL WORKER",120.00,,HERNANDEZ
196,19,2017-11-08,E,"GINEYRA CAROLINA   RAMOS OSORIO","1310 W 44 PL APT #102  ",,HIALEAH,FL,33012,,,MO,"POLL WORKER ",120.00,,"RAMOS OSORIO"
196,20,2017-11-08,E,"MAGALIS   TABOADA","620 LENOX AVE APT 101 ",,"MIAMI BEACH",FL,33139,,,MO,"POLL WORKER-",120.00,,TABOADA
196,21,2017-11-08,E,"MYRA   PEREZ","221 28TH ST APT 206",,"MIAMI BEACH",FL,33140,,,MO,"POLL WORKER-",120.00,,PEREZ
196,22,2017-11-08,E,"JOSE   ABARCA","150 ALTON ROAD, #801",,"MIAMI BEACH",FL,33139,,,MO,"POLL WORKER-",120.00,,ABARCA
196,47,2017-11-10,E,"MULTI MEDIA SERVICES, CORP.","915 KING STREET","2ND FLOOR",ALEXANDRIA,VA,22314,,,MO,PRINTING,2550.00,,"MULTI MEDIA SERVICES, CORP."
196,48,2017-11-10,E,"CITY NATIONAL BANK","300 71 STREET",,"MIAMI BEACH",FL,33141,,,MO,"WIRE TRANSFER FEE",35.00,,"CITY NATIONAL BANK"
196,23,2017-11-13,E,"TAMARA   PACHECO","150 ALTON ROAD, #1105",,"MIAMI BEACH",FL,33139,,,MO,"POLL WORKER-",120.00,,PACHECO
196,24,2017-11-13,E,"MIRIAM   PIMENTEL","1175 NORMANDY DR #3E",,"MIAMI BEACH",FL,33141,,,MO,"POLL WORKER-",100.00,,PIMENTEL
196,25,2017-11-13,E,"FRANK   CONIGLIO","12590 ALAMANDA DRIVE",,"NORTH MIAMI",FL,33181,,,MO,"POLL WORKER-",220.00,,CONIGLIO
196,26,2017-11-13,E,"NATALIA   LONDONO","5351 SW 140 COURT,   ",,MIAMI,FL,33175,,,MO,ADMINISTRATIVE<br>CONSULTING-,625.00,,LONDONO
196,27,2017-11-13,E,"WILDFIRE CONTACT","290 BROADWAY, SUITE 132,",,METHUEN,MA,01844,,,MO,PHONEBANKING-,4140.00,,"WILDFIRE CONTACT"
196,28,2017-11-13,E,"WILDFIRE CONTACT","290 BROADWAY, SUITE 132",,METHUEN,MA,01844,,,MO,PHONEBANKING-,48.68,,"WILDFIRE CONTACT"
196,29,2017-11-13,E,"WILDFIRE CONTACT","290 BROADWAY, SUITE 132",,Methuen,MA,01844,,,MO,PHONEBANKING,2058.21,,"WILDFIRE CONTACT"
196,30,2017-11-13,E,"WILDFIRE CONTACT","290 BROADWAY, SUITE 132",,METHUEN,MA,01844,,,MO,TEXTING<br>PROGRAM-,816.24,,"WILDFIRE CONTACT"
196,31,2017-11-13,E,"WILDFIRE CONTACT","290 BROADWAY, SUITE 132",,METHUEN,MA,01844,,,MO,TEXTING<br>PROGRAM,360.64,,"WILDFIRE CONTACT"
196,32,2017-11-13,E,"WILDFIRE CONTACT","290 BROADWAY, SUITE 132",,METHUEN,MA,01844,,,MO,PHONEBANKING,5158.08,,"WILDFIRE CONTACT"
196,33,2017-11-13,E,"CALDWELL CAMPAIGN GROUP","5753 HWY 85 NORTH #3474",,CRESTVIEW,FL,32536,,,MO,"AUTOMATED CALLS-",19896.00,,"CALDWELL CAMPAIGN GROUP"
196,34,2017-11-13,E,"WIN ON THE GROUND CONSULTING","3117 CORAL RIDGE DRIVE,  ",,"CORAL SPRINGS",FL,33065,,,MO,"CANVASSING PROGRAM-",4409.25,,"WIN ON THE GROUND CONSULTING"
196,35,2017-11-13,E,"BTBOD, LLC","1020 OCEAN DRIVE",,"MIAMI BEACH",FL,33139,,,MO,PROFESSIONAL<br>SERVICES-,17250.00,,"BTBOD, LLC "
196,41,2017-11-14,E,"WIN ON THE GROUND   CONSULTING, LLC","3117 CORAL RIDGE DRIVE",,"CORAL SPRINGS",FL,33065,,,MO,CANVASSING<br>PROGRAM-,250.00,,"CONSULTING, LLC"
196,51,2017-11-14,E,"WIN ON THE GROUND  CONSULTING, LLC","3116 CORAL RIDGE DRIVE",,"CORAL SPRINGS",FL,33065,,,RM,"REIMBURSEMENT - MEALS/BEVERAGES",540.98,,"CONSULTING, LLC"
196,1,2017-11-14,D,"ITO MIAMI","7450 OCEAN TERRACE",,"MIAMI BEACH",FL,33141,,2017~M11~51,,MEALS,157.48,,"ITO MIAMI"
196,2,2017-11-14,D,"ITO MIAMI","7450 OCEAN TERRACE",,"MIAMI BEACH",FL,33141,,2017~M11~51,,MEALS,62.23,,"ITO MIAMI"
196,3,2017-11-14,D,"ITO MIAMI","7450 OCEAN TERRACE",,"MIAMI BEACH",FL,33141,,2017~M11~51,,MEALS,85.09,,"ITO MIAMI"
196,4,2017-11-14,D,"ITO MIAMI","7450 OCEAN TERRACE",,"MIAMI BEACH",FL,33141,,2017~M11~51,,MEALS,49.53,,"ITO MIAMI"
196,5,2017-11-14,D,"ITO MIAMI","7450 OCEAN TERRACE",,"MIAMI BEACH",FL,33141,,2017~M11~51,,MEALS,92.71,,"ITO MIAMI"
196,6,2017-11-14,D,"ITO MIAMI","7450 OCEAN TERRACE",,"MIAMI BEACH",FL,33141,,2017~M11~51,,MEALS,40.56,,"ITO MIAMI"
196,7,2017-11-14,D,"ITO MIAMI","7450 OCEAN TERRACE",,"MIAMI BEACH",FL,33141,,2017~M11~51,,MEALS,30.33,,"ITO MIAMI"
196,8,2017-11-14,D,"ITO MIAMI","7450 OCEAN TERRACE",,"MIAMI BEACH",FL,33141,,2017~M11~51,,MEALS,23.05,,"ITO MIAMI"
196,36,2017-11-15,E,"MIAMI BEACH LIFE MAGAZINE","POST OFFICE BOX 601304  ",,MIAMI,FL,33160,,,MO,PRINT<br>ADVERTISING-,800.00,,"MIAMI BEACH LIFE MAGAZINE "
196,37,2017-11-15,E,MERCURY,"200 VARICK STREET SUITE 600",,"NEW YORK",NY,10014,,,MO,"TRANSLATION<br>SERVICES ",516.24,,MERCURY
196,49,2017-11-15,E,"HARLAND CLARKE","15955 LA CANTERA PARKWAY",,"SAN ANTONIO",TX,78256,,,MO,BANK<br>CHARGES,243.97,,"HARLAND CLARKE"
196,1,2017-11-17,C,"BARRY   POSTMAN","725 COTE AZUR DRIVE ",,"PALM BEACH GARDENS",FL,33410,I,"ATTORNEY ",CH,,250.00,,POSTMAN
196,2,2017-11-17,C,"GENE   KISSANE","6540 SW 135TH TERRACE ",,MIAMI,FL,33156,I,"ATTORNEY ",CH,,500.00,,KISSANE
196,38,2017-11-17,E,"IMAGE PLUS GRAPHICS, INC","1440 NE 131 ST,",,"NORTH MIAMI",FL,33161,,,MO,"PRINT DESIGN-",3917.27,,"IMAGE PLUS GRAPHICS, INC"
196,39,2017-11-17,E,"NATALIA   LONDONO","5351 SW 140 COURT,",,MIAMI,FL,33175,,,MO,ADMINISTRATIVE<br>CONSULTING,625.00,,LONDONO
196,40,2017-11-17,E,"VAN WAGNER","1600 E. AIRPORT ROAD",,HOLLYWOOD,FL,33023,,,MO,"AERIAL ADS-",3900.00,,"VAN WAGNER"
196,42,2017-11-17,E,"MIRIAM   PIMENTEL","1175 NORMANDY DR #3E",,"MIAMI BEACH",FL,33141,,,MO,"POLL WORKER-",320.00,,PIMENTEL
196,43,2017-11-21,E,MERCURY,"200 VARICK STREET SUITE 600",,"NEW YORK",NY,10014,,,MO,POLITICAL<br>CONSULTING<br>/MATERIALS,698.56,,MERCURY
196,44,2017-11-27,E,"ANA  CECILIA  VELASCO","1523 EUCLID AVE APT 8",,"MIAMI BEACH",FL,33139,,,MO,GOTV,240.00,,VELASCO
196,45,2017-11-27,E,"RIESCO & COMPANY, LLC","2600 SOUTH DOUGLAS RD ",,"CORAL GABLES ",FL,33134,,,MO,"PROFESSIONAL FEES ",2250.00,,"RIESCO & COMPANY, LLC"
196,46,2017-11-27,E,"NATALIA   LONDONO","5351 SW 140 COURT",,MIAMI,FL,33175,,,MO,ADMINISTRATIVE<br>CONSULTING-,500.00,,LONDONO
196,3,2017-11-29,C,"BTBOD, LLC","1020 OCEAN DRIVE ",,"MIAMI BEACH ",FL,33139,B,BUSINESS<br>MANAGEMENT<br>,CH,,16000.00,,"BTBOD, LLC "
236,1,2018-02-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",10.00,,"CITY NATIONAL BANK"
241,1,2018-03-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
247,1,2018-04-16,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
258,1,2018-05-15,E,"CITY NATIONAL BANK","300 71 STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
261,1,2018-06-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
274,1,2018-07-16,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
284,1,2018-08-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
291,1,2018-09-17,E,"CITY NATIONAL BANK","300 71ST STREET ",,"MIAMI BEACH ",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK "
305,1,2018-10-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
318,1,2018-11-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
331,1,2018-12-17,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
348,1,2019-01-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
361,1,2019-02-15,E,"CITY NATIONAL BANK","300 71ST STREET ",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK "
383,1,2019-03-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
396,1,2019-04-30,E,"CITY NATIONAL BANK","300 71ST STREET ",,"MIAMI BEACH ",FL,33141,,,MO,"BANK FEE ",20.00,,"CITY NATIONAL BANK "
418,1,2019-05-31,E,"CITY NATIONAL BANK","300 71st STREET ",,"MIAMI BEACH ",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK  "
451,1,2019-06-30,E,"CITY NATIONAL BANK","300 71st STREET  ",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK  "
509,1,2019-08-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
509,1,2019-08-28,C,"ANA CECILIA  VELASCO","1523 EUCLID AVENUE","APT. 8",MIAMI,FL,33139,I,,CA,,20.00,,VELASCO
557,1,2019-09-16,E,"CITY NATIONAL BANK","300 71ST STREET ",,"MIAMI BEACH ",FL,33141,,,MO,"BANK FEE",-20.00,A,"CITY NATIONAL BANK "
532,1,2019-09-16,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH ",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
567,1,2019-10-31,C,"CECILIA  ANA  VELASCO","1523 EUCLID AVENUE  ","APT. 8",MIAMI,FL,33139,I," ",CA,,10.00,,"VELASCO "
567,1,2019-10-31,E,"CITY NATIONAL BANK","300 71ST STREET ",,"MIAMI BEACH ",FL,33141,,,MO,"BANK FEE ",20.00,,"CITY NATIONAL BANK "
623,1,2019-11-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
623,1,2019-11-30,C,"ANA CECILIA  VELASCO","1523 EUCLID AVENUE","APT 8","MIAMI BEACH",FL,33139,I,PROPERTY<br>MANAGER,CH,,200.00,,VELASCO
668,1,2020-01-31,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE ",20.00,,"CITY NATIONAL BANK "
673,1,2020-02-28,E,"CITY NATIONAL BANK","300 71ST STREET ",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK "
686,1,2020-03-31,E,"CITY NATIONAL BANK","300 71ST STREET ",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
694,1,2020-04-30,E,"CITY NATIONAL BANK","300 71ST STREET ",,"MIAMI BEACH",FL,33014,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK "
697,1,2020-05-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
707,1,2020-06-15,E,"CITY NATIONAL BANK","300 71ST STREET",,"MIAMI BEACH",FL,33141,,,MO,"BANK FEE",20.00,,"CITY NATIONAL BANK"
710,1,2020-07-09,E,"CECILIA  VELASCO","1523 EUCLID AVENUE","APT 8","MIAMI BEACH",FL,33139,,,MO,OUTREACH,61.80,,VELASCO
