"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9661,1,2020-01-03,E,"Plant City Chamber of Commerce","106 N. Evers Street",,"Plant City",FL,33563,,,MO,Event,20.00,,"Plant City Chamber of Commerce"
9661,1,2020-01-05,C,"Sam  Sarcone","2 Adalia Avenue,  Suite 401 ",,Tampa,FL,33606,I,Sales,CH,,500.00,,Sarcone
9661,2,2020-01-10,E,"Statecraft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Communications,750.00,,"Statecraft Digital"
9661,2,2020-01-13,C,"Tricia  Hirsch","1814 West Jetton Avenue",,Tampa,FL,33606,I,,CH,,100.00,,Hirsch
9661,3,2020-01-13,E,"Sheriff's Hispanic Advisory","P.O. Box 3371",,Tampa,FL,33601,,,MO,Event,75.00,,"Sheriff's Hispanic Advisory"
9661,4,2020-01-21,E,"City of Tampa","107 N. Franklin Street",,Tampa,Fl,33602,,,MO,"Event Parking",1.65,,"City of Tampa"
9661,5,2020-01-21,E,Walmart,"1505 North Dale Mabry Highway",,Tampa,FL,33607,,,MO,"Event Materials",31.39,,Walmart
9661,6,2020-01-21,E,Walmart,"1505 North Dale Mabry Highway",,Tampa,FL,33607,,,MO,"Event Materials",111.48,,Walmart
9661,7,2020-01-23,E,"City of Tampa","107 N. Franklin Street",,Tampa,Fl,33602,,,MO,"Event Parking",3.10,,"City of Tampa"
9661,8,2020-01-23,E,"City of Tampa","107 N. Franklin Street",,Tampa,Fl,33602,,,MO,"Event Parking",3.10,,"City of Tampa"
9661,9,2020-01-23,E,"Federal Express","4618 W. Kennedy Blvd.",,Tampa,FL,33609,,,MO,"Campaign Mail",25.00,,"Federal Express"
9661,3,2020-01-24,C,"Brandon  Hill","1110 N. Florida Avenue #300",,Tampa,Fl,33602,I,,CH,,50.00,,Hill
9661,4,2020-01-25,C,"Felipe  Fulgencio","105 South Edison Avenue",,Tampa,Fl,33606,I,Attorney,CH,,250.00,,Fulgencio
9661,10,2020-01-27,E,"Greater Riverview Chamber","10101 Bloomingdale Avenue #102",,Riverview,FL,33578,,,MO,Event,30.00,,"Greater Riverview Chamber"
9661,11,2020-01-27,E,"Holmes Custom","2021 St. Augustine Road East",,Jacksonville,FL,32207,,,MO,"Campaign Materials",60.12,,"Holmes Custom"
9661,5,2020-01-28,C,"Playbook Public Relations","3105 W. Granada Street",,Tampa,Fl,33629,B,Marketing,CH,,100.00,,"Playbook Public Relations"
9661,6,2020-01-30,C,"Manny  Alvarez","109 North Brush Street #500",,Tampa,FL,33602,I,Attorney,CH,,1000.00,,Alvarez
9661,12,2020-01-30,E,"South Tampa Chamber","701 S. Howard Avenue #204",,Tampa,FL,33606,,,MO,Event,30.00,,"South Tampa Chamber"
9661,13,2020-01-30,E,NAACP,"308 E. MLK Blvd.",,Tampa,FL,33603,,,MO,Event,170.00,,NAACP
9661,14,2020-01-31,E,"City of Tampa","107 N. Franklin Street",,Tampa,Fl,33602,,,MO,"Event Parking",325.00,,"City of Tampa"
9661,15,2020-01-31,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Bank Service Charges",25.00,,"Bank of Tampa"
9681,1,2020-01-31,E,"City of Tampa","107 N. Franklin Street",,Tampa,Fl,33602,,,MO,"Event Parking",325.00,D,"City of Tampa"
9681,2,2020-01-31,E,"City of Tampa","107 N. Franklin Street",,Tampa,Fl,33602,,,MO,"Event Parking",3.25,A,"City of Tampa"
9719,1,2020-02-01,C,"Rick  Terrana","2719 W. Kennedy ",,Tampa,FL,33606,I,,CH,,100.00,,Terrana
9719,1,2020-02-05,E,"Sticker Mule","336 Forest Ave.",,Amsterdam,NY,12010,,,MO,Campaign<br>materials,85.72,,"Sticker Mule"
9719,2,2020-02-05,E,"Northdale Owls","15546 Spring Pine Dr.",,Tampa,FL,33624,,,MO,Event,107.72,,"Northdale Owls"
9719,3,2020-02-10,E,CustomInk,"2910 District Ave.",,Fairfax,VA,22031,,,MO,"Campaign materials",356.62,,"CustomInk "
9719,4,2020-02-11,E,"World Advertising","P.O. Box 10129",,Tampa,FL,3369,,,MO,"Campaign materials",117.18,,"World Advertising"
9719,5,2020-02-11,E,"Wave Strategies","3912 W. Dale Avenue",,Tampa,FL,33609,,,MO,Consulting,2500.00,,"Wave Strategies "
9719,6,2020-02-18,E,"Office Depot","211 N Dale Mabry Hwy.",,Tampa,FL,33609,,,MO,"Campaign materials-",12.14,,"Office Depot"
9719,7,2020-02-18,E,"Islamic Society of Tampa Bay","7326 Sligh Avenue",,Tampa,FL,33610,,,MO,Event,266.85,,"Islamic Society of Tampa Bay"
9719,2,2020-02-19,C,"John  Orrick","6946 W Linebaugh Ave.",,Tampa,FL,33625,I,Attorney,CH,,500.00,,Orrick
9719,3,2020-02-19,C,"Felipe  Fulgencio","105 S Edison Ave.",,Tampa,FL,33606,I,Attorney,CH,,250.00,,Fulgencio
9719,4,2020-02-19,C,"Nick  Matassini","2811 W Kennedy Blvd.",,Tampa,FL,33609,I,Attorney,CH,,250.00,,Matassini
9719,5,2020-02-19,C,"Yeslow & Koeppel","1617 Hendry Street",,"Ft. Myers",FL,33901,B,"Law Firm",CH,,250.00,,"Yeslow & Koeppel"
9719,8,2020-02-19,E,"Good Guy Signs","1032 E Hillsborough Ave.",,Tampa,FL,33604,,,MO,"Campaign Materials",217.43,,
9719,9,2020-02-19,E,"All City Solutions","1971 Lumsden Road","Suite 301",Brandon,FL,33510,,,MO,Event,45.00,,"All City Solutions "
9719,10,2020-02-20,E,Caba,"16014 N. Dale Mabry Hwy. #338",,Tampa,FL,33618,,,MO,Event,10.00,,"Caba "
9719,11,2020-02-21,E,"StateCraft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Comunications,247.00,,"StateCraft Digital "
9719,6,2020-02-24,C,"Clark & Martino","3407 W Kennedy Blvd.",,Tampa,FL,33609,B,"Law Firm",CH,,500.00,,"Clark & Martino"
9719,7,2020-02-24,C,"Neff Insurance Law","PO Box 15063 Street",,"St. Petersburg",FL,33733,B,"Law Firm",CH,,500.00,,"Neff Insurance Law"
9719,8,2020-02-26,C,"Bennie  Lazzara","1 N Dale Mabry Hwy Suite 700",,Tampa,FL,33609,I,Attorney,CH,,1000.00,,Lazzara
9719,9,2020-02-26,C,"Joseph  Williams","1501 E 2nd Ave.",,Tampa,FL,33606,I,Construction,CH,,1000.00,,Williams
9719,12,2020-02-27,E,Fedex,"4618 W. Kennedy Blvd.",,Tampa,FL,33609,,,MO,"Campaign Services",2.13,,"Fedex "
9719,13,2020-02-27,E,"Good Guy Signs","1032 E Hillsborough Ave.",,Tampa,FL,33604,,,MO,"Campaign materials-",51.00,,"Good Guy Signs"
9719,10,2020-02-28,C,"Cherry Box Properties LLC","217 N. Lois Ave. ",,Tampa,FL,33609,B,Real<br>Estate<br>Company,CH,,250.00,,"Cherry Box Properties LLC"
9719,14,2020-02-28,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Bank service charge",25.00,,"Bank of Tampa"
9719,11,2020-02-29,C,"Michael  Rywant","302 Knights Run Ave.",,Tampa,FL,33602,I,Attorney,CH,,500.00,,Rywant
9777,1,2020-03-01,C,"Marla  Grant","3306 W Grace St.",,Tampa,fl,33607,I,,CH,,100.00,,Grant
9777,2,2020-03-02,C,"Mark  Bouldin","8380 Bay Pines Blvd.",,"St. Petersburg",FL,33709,I,attorney,CH,,1000.00,,Bouldin
9777,3,2020-03-02,C,"Sherry  McDonaugh","217 N. Lois Ave",,Tampa,FL,33609,I,Medical<br>Sales,CH,,250.00,,McDonaugh
9777,4,2020-03-04,C,"Chris  Knopik","1611 W Platt St.",,Tampa,FL,33606,I,Attorney,CH,,150.00,,Knopik
9777,5,2020-03-04,C,"Connie  Fernandez","3315 Horatio #230",,Tampa,FL,33609,I,Legal<br>Assistant,CH,,200.00,,Fernandez
9777,6,2020-03-04,C,"Dean  Akers","4801 Sunset Blvd",,Tampa,FL,33629,I,Consultant,CH,,200.00,,Akers
9777,7,2020-03-04,C,"Jacob  Munch","906 S Willow Ave",,Tampa,FL,33606,I,Attorney,CH,,500.00,,Munch
9777,8,2020-03-04,C,"Greg  Jones","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Jones
9777,9,2020-03-04,C,"Jim  Edwards","PO Box 3145",,Tampa,FL,33601,I,Real<br>estate,CH,,200.00,,Edwards
9777,10,2020-03-04,C,"Reporters on Madison","418 E Madison St.",,Tampa,FL,33602,B,Court<br>Reporters,CH,,150.00,,"Reporters on Madison"
9777,11,2020-03-04,C,"Park Village Investments LLC","3106 W. Bay Billa Ave",,Tampa,FL,33611,B,Real<br>estate,CH,,500.00,,"Park Village Investments LLC"
9777,12,2020-03-04,C,"Anthony  Perrone","10366 Carrollwood Lane #228",,Tampa,FL,33618,I,,CH,,100.00,,Perrone
9777,18,2020-03-04,C,"The Hall on Franklin","1701 N Franklin St.",,Tampa,FL,33602,B,Restaurant,IK,Event<br>hospitality,1000.00,,"The Hall on Franklin"
9777,19,2020-03-04,C,"Breezing Entertainment","3711 W Swann Ave",,Tampa,FL,33609,B,Event<br>hospitality,IK,"Event hospitality",300.00,,"Breezing Entertainment"
9777,13,2020-03-05,C,"Sylvia  Bernatsky","204 W. Davis Blvd.",,Tampa,FL,33606,I,optometrist,CH,,250.00,,Bernatsky
9777,1,2020-03-05,E,"Office Depot","211 N Dale Mabry Hwy",,Tampa,FL,33609,,,MO,"Campaign materials",29.36,,"Office Depot"
9777,14,2020-03-06,C,"Mark  Segel","522 N Howard Ave",,Tampa,FL,33606,I,,CH,,100.00,,Segel
9777,2,2020-03-06,E,"Epic Life Productions","11330 Bloomington Drive",,Tampa,FL,33635,,,MO,"Marketing Services",250.00,,"Epic Life Productions"
9777,3,2020-03-06,E,"Lo  Vasquez","217 N. Lois Ave",,Tampa,FL,33609,,,MO,Photography,250.00,,Vasquez
9777,4,2020-03-09,E,Publix,"1313 S Dale Mabry Hwy",,Tampa,FL,33629,,,MO,"CAmpaign supplies",31.05,,Publix
9934,1,2020-03-09,C,"Anthony  Johnson","3912 W. Dale Avenue",,Tampa,FL,33609,I,Consultant,CH,,200.00,A,Johnson
9777,5,2020-03-10,E,"Ybor Chamber","1800 E 9th Ave",,Tampa,FL,33605,,,MO,Event,30.00,,"Ybor Chamber"
9777,6,2020-03-10,E,"North Tampa Bar Assoc","PO Box 273492",,Tampa,FL,33688,,,MO,Event,30.00,,"North Tampa Bar Assoc"
9777,7,2020-03-10,E,"South Tampa Chamber","701 S Howard Ave #204",,Tampa,FL,33606,,,MO,Event,212.36,,"South Tampa Chamber"
9777,20,2020-03-15,C,"Break Content LLC","217 N. Lois Ave",,Tampa,FL,33609,B,Video<br>Services,IK,"Video Services",350.00,,"Break Content LLC"
9777,8,2020-03-16,E,"Black Business Bus Tour","PO Box 11208",,Tampa,FL,33680,,,MO,Events,350.00,,"Black Business Bus Tour"
9777,9,2020-03-17,E,"Wave Strategies","3912 W Dale Ave",,Tampa,FL,33609,,,MO,Communications,40.00,,"Wave Strategies"
9777,10,2020-03-17,E,"Wave Strategies","3912 W Dale Ave",,Tampa,FL,33609,,,MO,Communications,40.00,,"Wave Strategies"
9777,11,2020-03-18,E,"Janee  Murphy","500 Knights Run Ave",,Tampa,FL,33602,,,MO,Consulting,1000.00,,Murphy
9777,15,2020-03-26,C,"Rywant Alvarez","302 Knights Run Ave Suite 1000",,Tampa,FL,33602,B,"Law firm",CH,,500.00,,"Rywant Alvarez"
9777,16,2020-03-26,C,"Bubley & Bubley","12960 N Dale Mabry Hwy",,Tampa,FL,33618,B,"Law firm",CH,,250.00,,"Bubley & Bubley"
9777,17,2020-03-31,C,"Claire  Hancock","2805 W Busch Blvd. #201",,Tampa,FL,33618,I,Attorney,CH,,1000.00,,Hancock
9777,12,2020-03-31,E,"Bank of Tampa","PO Box One",,Tampa,FL,33601,,,MO,"Bank service charge",25.00,,"Bank of Tampa"
9830,1,2020-04-01,C,"Susan  Lee","316 W. Lambright Street",,Tampa,FL,33604,I,,CH,,100.00,,Lee
9830,1,2020-04-01,E,"Immpact Magazine","5470 E. Busch Boulevard",,"Temple Terrace",FL,33617,,,MO,"Campaign Advertising",275.00,,"Immpact Magazine"
9830,2,2020-04-09,E,Fedex,"4618 W. Kennedy Boulevard.",,Tampa,FL,33609,,,MO,Delivery<br>Services,26.15,,Fedex
9830,2,2020-04-13,C,"Chris  Ryan","700 E. Dania Beach Boulevard","3rd FL","Dania Beach",FL,33004-3090,I,,CH,,100.00,,Ryan
9830,3,2020-04-13,C,"Modelo Properties","700 E. Dania Beach Boulevard","3rd FL","Dania Beach",FL,33004-3090,B,,CH,,100.00,,"Modelo Properties"
9830,4,2020-04-13,C,"High Rent Inc.","700 E. Dania Beach Boulevard","3rd FL","Dania Beach",FL,33004-3090,B,Real<br>Estate<br>Company,CH,,250.00,,"High Rent Inc."
9830,5,2020-04-13,C,"WCFLC Political Committee","P.O. Box 76108",,Tampa,FL,33675,C,Labor<br>Union<br>Council,CH,,125.00,,"WCFLC Political Committee"
9830,3,2020-04-14,E,"Lastenia  Caballero","217 N. Lois Avenue",,Tampa,FL,33609,,,MO,"Campaign Services",300.00,,Caballero
9830,6,2020-04-16,C,"Scott  Stichter","110 E. Madison Street #200",,Tampa,FL,33602,I,Attorney,CH,,500.00,,Stichter
9830,4,2020-04-17,E,"Janee  Murphy","500 Knights Run Avenue",,Tampa,FL,33602,,,MO,Campaign<br>Supplies,1000.00,,Murphy
9830,5,2020-04-17,E,"Supervisor of Elections","601 E. Kennedy Boulevard","16th FL",Tampa,FL,33602,,,MO,"Qualifying Fee",6072.88,,"Supervisor of Elections"
9830,7,2020-04-22,C,"Ken  Turkel","100 N. Tampa Street #1900",,Tampa,FL,33602,I,Attorney,CH,,1000.00,,Turkel
9830,8,2020-04-29,C,"Linda  Bruns","217 N. Lois Avenue",,Tampa,FL,33609,I,,CH,,100.00,,Bruns
9830,9,2020-04-29,C,"Jay  Quillen","217 N. Lois Avenue",,Tampa,FL,33609,I,,CH,,100.00,,Quillen
9830,10,2020-04-29,C,"Sherry  McDonaugh","210 S. Treasure Drive",,Tampa,FL,33609,I,Medical<br>Sales,CH,,500.00,,McDonaugh
9830,11,2020-04-30,C,"Frank  Arcuri","11703 Lipsey Road",,Tampa,FL,33618,I,,CH,,50.00,,Arcuri
9830,6,2020-04-30,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Bank Service Charge",25.00,,"Bank of Tampa"
9830,7,2020-04-30,E,"Luekens Wine & Spirits","4643 W. Kennedy Blvd.",,Tampa,FL,33609,,,MO,Event,33.61,,"Luekens Wine & Spirits"
9830,8,2020-04-30,E,Paypal,"2211 N. 1st Street",,"San Jose ",CA,95131,,,MO,"Credit Card Processing Fees",70.25,,Paypal
9907,1,2020-05-01,C,"William H. Yanger","217 N. Lois Ave.",,Tampa,FL,33609,S,Attorney,CH,,150.00,,Yanger
9911,1,2020-05-01,C,"William H. Yanger","217 N. Lois Ave.",,Tampa,FL,33609,S,Attorney,CH,,150.00,D,Yanger
9911,2,2020-05-01,C,"William H. Yanger","217 N. Lois Ave.",,Tampa,FL,33609,I,Attorney,CH,,150.00,A,Yanger
9907,2,2020-05-03,C,"Joe  Kennett","3413 W. Fletcher Avenue",,Tampa,FL,33618,I,,CH,,100.00,,Kennett
9907,1,2020-05-04,E,Walmart,"1505 North Dale Mabry Highway",,Tampa,FL,33607,,,MO,"Campaign Supplies",59.90,,Walmart
9907,3,2020-05-06,C,"Michael  Sierra","***Protected Voter***",,,,,I,,CH,,100.00,,Sierra
9907,4,2020-05-12,C,"Frank  Miranda","3226 W. CYPRESS STREET",,TAMPA,Fl,33607-,I,Attorney,CH,,500.00,,Miranda
9907,5,2020-05-13,C,"Ghada  Skaff","403 N. Howard Avenue",,Tampa,FL,33606-,I,Attorney,CH,,500.00,,Skaff
9907,6,2020-05-13,C,"IBEW Local 915","5621 Harney Road",,Tampa,Fl,33610,C,Union,CH,,1000.00,,"IBEW Local 915"
9907,7,2020-05-13,C,"Charles  Miranda","2918 W. Lake Avenue",,TAMPA,Fl,33607-,I,,CH,,100.00,,Miranda
9907,2,2020-05-14,E,"Statecraft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Communications,3691.25,,"Statecraft Digital"
9907,8,2020-05-15,C,"William  Schifino","401 E. Jackson Street # 2500",,Tampa,Fl,33602-,I,Attorney,CH,,1000.00,,Schifino
9907,9,2020-05-18,C,"Anthony  Prieto","5002 W. Azeele Street",,Tampa,Fl,33609-,I,Attorney,CH,,1000.00,,Prieto
9907,10,2020-05-18,C,"Prieto, Prieto & Goan","3705 N. Himes Avenue",,Tampa,Fl,33607-,B,"Law Firm",CH,,1000.00,,"Prieto, Prieto & Goan"
9907,3,2020-05-18,E,"Wave Strategies","3912 W. Dale Avenue",,Tampa,FL,33609,,,MO,Consulting,1500.00,,"Wave Strategies"
9907,4,2020-05-19,E,"Best Buy","1725 N. DALE MABRY HIGHWAY",,TAMPA,Fl,33607-,,,MO,"Campaign Supplies",43.39,,"Best Buy"
9907,5,2020-05-20,E,"Good Guy Signs","1032 E. HILLSBOROUGH AVE.",,TAMPA,Fl,33604-,,,MO,Signage,758.36,,"Good Guy Signs"
9907,6,2020-05-21,E,CABA,"13014 North Dale Mabry Highway #338",,Tampa,Fl,33618-,,,MO,Dues,275.00,,CABA
9907,7,2020-05-22,E,"Best Buy","1725 N. DALE MABRY HIGHWAY",,TAMPA,Fl,33607-,,,MO,"Campaign Supplies",54.24,,"Best Buy"
9907,11,2020-05-26,C,"Anthony  Diecidue","2307 W. CLEVELAND STREET",,TAMPA,Fl,33609-,I,Attorney,CH,,500.00,,Diecidue
9907,8,2020-05-27,E,"Best Buy","1725 N. DALE MABRY HIGHWAY",,TAMPA,Fl,33607-,,,MO,"Campaign Supplies",130.19,,"Best Buy"
9907,12,2020-05-28,C,"Nina  Bernstein","212 S. Treasure Drive",,Tampa,FL,33609,I,Retired,CH,,200.00,,Bernstein
9907,9,2020-05-29,E,"Good Guy Good Guy Signs","1032 E. HILLSBOROUGH AVE.",,TAMPA,Fl,33604-,,,MO,Signage,401.45,,"Good Guy Signs"
9907,10,2020-05-29,E,"NIA Broadcasting","407 N. Howard Avenue #200",,Tampa,Fl,33606-,,,MO,Advertising,150.00,,"NIA Broadcasting"
9907,11,2020-05-29,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Bank Service Fee",25.00,,"Bank of Tampa"
9907,12,2020-05-31,E,Paypal,"2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Credit Card Processing Fees",81.85,,Paypal
9949,1,2020-06-01,E,"Home Depot"," 5125 S Dale Mabry Hwy",,Tampa,FL,33611,,,MO,"Campaign Supplies",53.96,,"Home Depot"
9949,1,2020-06-02,C,"Kim  Kohn","3004 W. Cypress Street",,Tampa,FL,33609,I,Attorney,CH,,250.00,,Kohn
9949,2,2020-06-02,E,"Home Depot","5125 S Dale Mabry Hwy",,Tampa,FL,33611,,,MO,"Campaign Supplies",64.29,,"Home Depot"
9949,3,2020-06-02,E,"Statecraft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Communications,3651.25,,"Statecraft Digital"
9949,8,2020-06-03,E,PayPal,"2211 N. 1st Street",,"San Jose",CA,95131,,,MO,"Credit Card Processing Fees",7.55,,PayPal
9949,4,2020-06-08,E,"Home Depot","5125 S Dale Mabry Hwy",,Tampa,FL,33611,,,MO,"Campaign Supplies",64.33,,"Home Depot"
9949,5,2020-06-08,E,"Good Guy Signs","1032 E. HILLSBOROUGH AVE.",,TAMPA,Fl,33604-,,,MO,Signage,416.64,,"Good Guy Signs"
9949,6,2020-06-11,E,"Osprey Observer","2109 Lithia Pinecrest Road",,"Valrico ",FL,33596,,,MO,Advertising,1000.00,,"Osprey Observer"
9949,7,2020-06-12,E,"Statecraft Digital","37 NORTH ORANGE AVENUE, SUITE 500",,ORLANDO,Fl,32801-,,,MO,Communications,1095.38,,"Statecraft Digital"
10071,1,2020-06-15,C,"Law Office of James Matulis","9806 Gretna Green Drive",,Tampa,FL,33626,B,"Law Firm",CH,,100.00,,"Law Office of James Matulis"
10071,2,2020-06-15,C,"Chris  Limberopoulos","16206 Talavera de Avila",,Tampa,FL,33613,I,Attorney,CH,,500.00,,Limberopoulos
10071,5,2020-06-15,C,"David  Cox","3004 W Cypress st.",,Tampa,FL,33609,I,,CH,,50.00,,Cox
10071,6,2020-06-16,C,"Michael  McNally","8514 Sunstate St",,Tampa,FL,33634,I,,CH,,100.00,,McNally
10071,7,2020-06-17,C,"Dennis  Leone"," 707 N Franklin St",,Tampa,FL,33602,I,Attorney,CH,,500.00,,Leone
10071,1,2020-06-18,E,"Home Depot","5125 S Dale Mabry Hwy",,Tampa,FL,33611,,,MO,"Campaign Items",51.56,,"Home Depot"
10071,2,2020-06-19,E,"Home Depot","5125 S Dale Mabry Hwy",,Tampa,FL,33611,,,MO,"Campaign Items",43.34,,"Home Depot"
10071,8,2020-06-19,C,"Rolando  Guerra","722 E Fletcher Ave",,Tampa,FL,33612,I,Attorney,CH,,250.00,,Guerra
10071,3,2020-06-22,E,"Kimberly  Defalco","P.O. Box 75922",,Tampa,FL,33675,,,MO,Photographer,275.00,,Defalco
10071,9,2020-06-22,C,"Thomas  Scarritt","1405 W Swann Ave",,Tampa,FL,33606,I,Attorney,CH,,200.00,,Scarritt
10071,10,2020-06-22,C,"Nicole  DeBartolo","***Protected Voter***",,,,,I,Real<br>Estate,CH,,1000.00,,DeBartolo
10071,11,2020-06-23,C,"Christopher  Knopik","1611 W. Platt St ",,Tampa,FL,33606,I,Attorney,CH,,250.00,,Knopik
10071,12,2020-06-24,C,"Frank  Austin","4316 Beau Rivage Circle",,Lutz,FL,33558,I,,CH,,100.00,,Austin
10071,13,2020-06-25,C,"Robert  McClean","2309 S MacDill Ave",,Tampa,FL,33602,I,,CH,,100.00,,McClean
10071,14,2020-06-25,C,"MArtin  Hernandez","3002 W Kennedy Blvd",,Tampa,FL,33609,I,Attorney,CH,,1000.00,,Hernandez
10071,4,2020-06-26,E,"Good Guy Signs","1032 E. HILLSBOROUGH AVE.",,TAMPA,Fl,33604-,,,MO,Signage,660.71,,"Good Guy Signs"
10071,3,2020-06-26,C,"Pali Properties LLC","117 S. Willow Avenue, Suite 100",,Tampa,FL,33606,B,Property<br>Management,CH,,1000.00,,"Pali Properties LLC"
10071,4,2020-06-26,C,"William  Yanger","210 S. Treasure Drive",,Tampa,FL,33609,S,Candidate,LO,,12000.00,,Yanger
10163,1,2020-06-27,C,"John  Agliano","100 N Tampa Street #1900",,Tampa,FL,33602,I,Attorney,CH,,500.00,,Agliano
10163,1,2020-06-30,E,"State Craft Digital","37 North Orange Avenue, Suite 500",,Orlando,FL,32801,,,MO,Communications,4381.50,,"State Craft Digital"
10163,2,2020-06-30,E,"Bank of Tampa","P.O. Box One",,Tampa,FL,33601,,,MO,"Service Charge",25.00,,"Bank of Tampa"
10163,3,2020-07-02,E,"Wave Strategies","3912 W. Dale Avenue",,Tampa,FL,33609,,,MO,Consulting,1500.00,,"Wave Strategies"
10163,2,2020-07-02,C,"William  Levens","Address Protected",,Protected,FL,00000,I,,CH,,100.00,,Levens
10163,4,2020-07-03,E,"Janee  Murphy","500 Knights Run Avenue",,Tampa,FL,33602,,,MO,Consultant,1000.00,,Murphy
10163,5,2020-07-07,E,"Tampa Bay Chamber","201 N. Franklin Street",,Tampa,FL,33602,,,MO,Event,65.00,,"Tampa Bay Chamber"
10163,6,2020-07-08,E,"Good Guys Signs","1032 E. HILLSBOROUGH AVE.",,TAMPA,Fl,33604-,,,MO,Signage,416.64,,"Good Guys Signs"
10163,3,2020-07-08,C,"Kevin  Brick","3413 W Flethcer Ave",,Tampa,FL,33618,I,Attorney,CH,,250.00,,Brick
10163,4,2020-07-08,C,"William H Yanger","217 N Lois Ave",,Tampa,FL,33609,I,,CH,,100.00,,Yanger
10163,5,2020-07-09,C,"Darrigo & Diaz","4504 N Armenia Ave",,Tampa,FL,33603,B,"Law Firm",CH,,1000.00,,"Darrigo & Diaz"
10163,6,2020-07-09,C,"Bajo Cuva Cohen Turkel P.A.","100 North Tampa Street #1900",,Tampa,FL,33602,B,"Law Firm",CH,,1000.00,,"Bajo Cuva Cohen Turkel P.A."
10163,7,2020-07-10,C,"Felicia  Sable","4201 Bayshore Blvd. Unit 1502",,Tampa,FL,33611,I,Attorney,CH,,500.00,,Sable
10163,8,2020-07-10,C,"David  Sable","4201 Bayshore Blvd. Unit 1502",,Tampa,FL,33611,I,Physician,CH,,250.00,,Sable
10163,9,2020-07-10,C,"Frank  Cuerto","3055 W. Hillsborough Ave",,Tampa,FL,33614,I,,CH,,100.00,,Cuerto
10163,10,2020-07-10,C,"Bill  Yanger","217 N. Lois Ave.",,Tampa,FL,33609,S,Candidate,LO,,8000.00,,Yanger
10163,11,2020-07-10,C,"Simms Realty Investment, Inc.","PO Box 10555 ",,Tampa,FL,33679,B,,CH,,100.00,,"Simms Realty Investment, Inc."
10163,12,2020-07-10,C,"William C Simms","5828 Mariner Street",,Tampa,FL,33609,I,,CH,,100.00,,Simms
10163,13,2020-07-10,C,"Scott  Simms","P.O. Box 10555 ",,Tampa,FL,33609,I,,CH,,100.00,,Simms
10163,14,2020-07-10,C,"Simms Properties","P.O. Box 10555 ",,Tampa,FL,33609,B,,CH,,100.00,,"Simms Properties"
10249,1,2020-07-12,C,"Connie  Fernandez","3315 Horatio #230 ",,Tampa,FL,33609,I,,CH,,100.00,,Fernandez
10249,2,2020-07-12,C,"Nancy  Stewart","2805 W Busch Blvd #201",,Tampa,FL,33618,I,,CH,,100.00,,Stewart
10249,3,2020-07-14,C,"Clayton  Hopkins","6231 66th St N",,"Pinellas Park",FL,33781,I,,CH,,100.00,,Hopkins
10249,1,2020-07-14,E,"Statecraft Digital","37 N Orange Ave Suite 500",,Orlando,FL,32801,,,MO,Communications,5914.45,,"Statecraft Digital"
10249,4,2020-07-16,C,"Fred  Power","13401 Golf Crest Way",,Tampa,fl,33618,I,"Auto sales",CH,,250.00,,Power
10249,5,2020-07-16,C,"DAniel  Clark","3407 W Kennedy Blvd",,Tampa,fl,33609,I,Attorney,CH,,500.00,,Clark
10249,2,2020-07-16,E,"Bank of Tampa","PO Box One",,Tampa,fl,33601,,,MO,"Bank service charge",45.00,,"Bank of Tampa"
10249,3,2020-07-16,E,"Florida Sentinel Bulletin","2207 E 21st Ave",,Tampa,FL,33605,,,MO,Advertising,787.95,,"Florida Sentinel Bulletin"
10249,4,2020-07-16,E,"MDW Communications LLC","2201 Wisconsin Ave NW Suite 200",,WAshington,DC,20007,,,MO,Communications,12000.00,,"MDW Communications LLC"
10249,6,2020-07-17,C,"Bill  Yanger","217 N. Lois Ave",,Tampa,fl,33609,I,Candidate,LO,,6000.00,,Yanger
10306,1,2020-07-21,C,"Stuart  Levine","601 Bayshore Blvd",,Tampa,FL,33606,I,Attorney,CH,,250.00,,Levine
10306,2,2020-07-21,C,"Nick  Matassini","2811 W Kennedy Blvd",,Tampa,FL,33609,I,Attorney,CH,,250.00,,Matassini
10306,3,2020-07-21,C,"Quality Brick Pavers","6820 Benjamin Rd #7",,Tampa,FL,33634,B,Construction,CH,,500.00,,"Quality Brick Pavers"
10306,4,2020-07-21,C,"Clark & Martino, P.A.","3407 W Kennedy Blvd",,Tampa,FL,33609,B,"Law Firm",CH,,500.00,,"Clark & Martino, P.A."
