"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8416,1,2012-09-04,C,"Pedro J Garcia","8420 SW 47th Street",,Miami,FL,33155,S,Property<br>Appraiser,LO,,100.00,,Garcia
8501,1,2012-09-04,C,"Pedro J Garcia","8420 SW 47th Street",,Miami,FL,33155,S,Property<br>Appraiser,LO,,100.00,D,Garcia
8501,2,2012-09-04,C,"Pedro J Garcia","8420 SW 47th Street",,Miami,FL,33155,I,"Property Appraiser",LO,,100.00,A,Garcia
8500,1,2012-09-17,C,"Philip  Solarana","935 Osorio Ave",,"Coal Gables",FL,33146,I,Banker,CH,,100.00,,Solarana
8500,2,2012-09-17,C,"Julio  Pichs","7148 SW 8th Street",,Miami,FL,33144,I,Realtor,CH,,500.00,,Pichs
8500,3,2012-09-17,C,"Roberto  Reboso","173 Lenape Dr",,"Miami Springs",FL,33166,I,Govt.<br>Employee,CH,,250.00,,"Reboso "
8500,4,2012-09-17,C,"Sebastian  Vega","830 West 35th Street",,Hialeah,FL,33012,I,Retired,CH,,500.00,,Vega
8500,5,2012-09-17,C,"Raul  Gonzalez","2333 NW 1st Street",,Miami,FL,33125-5203,I,"Tax Appeal<br>Agent",CH,,500.00,,Gonzalez
8500,6,2012-09-25,C,"Isabianca Investments LLC","2460 SW 137th Avenue","Suite 236",Miami,FL,33175,B,Investors,CH,,500.00,,"Isabianca Investments LLC"
8500,7,2012-09-25,C,"AdrianBuilders, LTD","13780 SW 26th Street","Suite 108",Miami,FL,33175,B,Developer,CH,,500.00,,"AdrianBuilders, LTD"
8638,1,2012-10-09,C,"Pedro J Garcia","8420 SW 47th Street",,Miami,FL,33155,I,Property<br>Appraiser,LO,,10000.00,,Garcia
8638,1,2012-10-09,E,"SMGQ Law Trust Account","201 Alhambra Circle","Suite 1205","Coral Gables",FL,33134,,,MO,"Legal Services",10000.00,,"SMGQ Law Trust Account"
8707,1,2012-10-24,C,"SMGQ Law Trust Account","201 Alhambra Circle","Suite 1205","Coral Gables",FL,33134,B,"Refund ",RE,,10000.00,,"SMGQ Law Trust Account"
8707,1,2012-10-24,E,"Pedro J Garcia","8420 SW 47th Street",,Miami,FL,33155,,,RE,"Loan Repayment",10000.00,,Garcia
10301,1,2014-07-03,C,"Fortune International Realty","2666 Brickell Avenue","3rd Floor",Miami,FL,33129,B,Real<br>Estate<br>Office,CH,,2000.00,,"Fortune International Realty"
11679,1,2015-03-18,E,"By the People for the People","10680 NW 25th Street",,Doral,FL,33172,,,MO,Donation,4950.00,D,"By the People for the People"
11622,1,2015-03-18,E,"By the People for the People","10680 NW 25th Street",,Doral,FL,33172,,,MO,Donation,4950.00,,"By the People for the People"
11678,1,2015-04-09,E,"Love Fund","10600 NW 25th Street",,Doral,FL,33172,,,MO,Donation,4950.00,,"Love Fund"
