"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5351,1,2018-01-27,C,"Jack  Smink","410 Needle Blvd",,"Merritt Island",Fl,32953,I,Self<br>employed,LO,,600.00,,Smink
5351,2,2018-01-27,E,"David Munkhoff","2510  Blue Ridge Ave",,Cocoa,Fl,32926,,,MO,"Website development",350.00,,"David Munkhoff"
5351,2,2018-01-28,C,"Jack  Smink","410 Needle Blvd",,"Merritt Island",Fl,32953,I,Self<br>employed,LO,,2000.00,,Smink
5351,1,2018-01-30,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt Island",Fl,32953,,,MO,"Business Carda",80.25,,"Firehouse Graphics"
5351,3,2018-01-30,E,"Cocoa Bch Chamber of Commerce","400 Fortenberry Rd",,"Merritt Island",Fl,32952,,,MO,"political  meeting",350.00,,"Cocoa Bch Chamber of Commerce"
5351,3,2018-01-30,C,"Jack Smink","410 Neddle Blvd",,"Merritt Island",Fl,32953,I,self<br>employed,LO,,2400.00,,"Jack Smink"
5382,1,2018-02-02,C,"Robert  Barberis","4821 Decatur Cir",,Melbourne,Fl,32934,I,retired,CH,,200.00,,Barberis
5382,1,2018-02-06,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt Island",FL,32953,,,MO,"Business cards",101.65,,"Firehouse Graphics"
5382,2,2018-02-08,E,"Big Boy Toys","411 Richard Street",,Rockledge,FL,32955,,,MO,"golf cart-repair",900.00,,"Big Boy Toys"
5382,3,2018-02-13,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt Island",FL,32953,,,MO,campaign-signs,1332.15,,"Firehouse Graphics"
5382,4,2018-02-13,E,"City of Rockledge","1600 Huntington La",,Rockledge,FL,32953,,,MO,"deposit for sign-location",100.00,,"City of Rockledge"
5382,5,2018-02-21,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt Island",FL,32953,,,MO,signs,577.80,,"Firehouse Graphics"
5382,6,2018-02-22,E,"Supervisor of Elections","2725 Judge Jamison Way",,Melbourne,FL,32941,,,MO,"payment for-signature-cards",81.70,,"Supervisor of Elections"
5382,7,2018-02-22,E,"Big Boy Toys","411 Richard Rd",,Rockledge,FL,32955,,,MO,"installation of-signs",1000.00,,"Big Boy Toys"
5382,8,2018-02-22,E,"Democratic Black Caucus","715 Fiske Blvd",,Cocoa,FL,32922,,,MO,dues,55.00,,"Democratic Black Caucus"
5405,1,2018-03-12,C,"James  Barberis","435 Waterbury  Ct",,Melbourne,Fl,32934,I,retired,CH,,50.00,,Barberis
5405,3,2018-03-12,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt Island",FL,32953,,,MO,Business-cards,101.65,,"Firehouse Graphics"
5405,2,2018-03-16,C,"Darrell  Lee","1410 Needle Blvd",,"Merritt Island",FL,32953,I,retired,CH,,500.00,,Lee
5405,1,2018-03-22,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt Island",FL,32953,,,MO,political-signs,288.90,,"Firehouse Graphics"
5405,2,2018-03-28,E,"Firehouse Graphics","285 N Courtney Pky",,"Merritt  Islans",FL,32953,,,MO,political-signs,96.30,,"Firehouse Graphics"
5451,1,2018-04-05,C,"Kumar  Chandramanji","2100 N Wickham Rd",,Melbourne,Fl,32935,I,retired<br>physician,CH,,500.00,,Chandramanji
5451,1,2018-04-12,E,"Brevard Supervisor of Election","2725 Judge Jamison Way",,Melbourne,Fl,32941,,,MO,signature-cards,50.08,,"Brevard Supervisor of Election"
5451,2,2018-04-13,C,"UMPA'S food LLC","1115 Courtney Pkwy",,"Merritt Island",Fl,32953,B,restaraunt,CH,,300.00,,"UMPA'S food LLC"
5451,2,2018-04-14,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt Island",Fl,32953,,,MO,campaign-signs,192.60,,"Firehouse Graphics"
5451,3,2018-04-17,E,"Brevard Democratic omm","513 N Harbor City Blvd",,Melbourne,Fl,32935,,,MO,dues,100.00,,"Brevard Democratic omm"
5451,4,2018-04-23,E,"Firehouse Graphics","285 N Courtney Blvd",,"Merritt Island",Fl,32953,,,MO,campaign-signs,583.15,,"Firehouse Graphics"
5451,3,2018-04-24,C,"C.J  Williams","961 Bay Ward La",,Rockledge,Fl,32955,I,Funeral<br>Director,CH,,100.00,,Williams
5451,4,2018-04-24,C,"Kevin  Manley","37451 Laurette Rd",,"Merritt Island",FL,32952,I,"Northrop<br>Gumman ",CH,,250.00,,Manley
5451,5,2018-04-24,C,"Paradise  Cigar","612 Barnes Blvd",,Rockledge,Fl,32955,B,retail<br>cigars,CH,,200.00,,"Paradise  Cigar"
5451,7,2018-04-29,C,"Sammie  W.B. Martin","1055 Red Bird Cir.",,Rockledge,Fl," 32955",I,Rockledge<br>City-employee,CH,,50.00,,"W.B. Martin"
5451,6,2018-04-30,C,"Joseph  Manganaro","17595 SE 121 Cir",,Summerfield,Fl,34491,I,retired,CH,,100.00,,Manganaro
5516,1,2018-05-02,C,"Alberta  Wilson","3712 Mclean Ave",,Rockledge,Fl,32955,I,retired,CH,,100.00,,Wilson
5516,1,2018-05-03,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt Island",Fl,32953,,,MO,campaign-signs,577.80,,"Firehouse Graphics"
5516,2,2018-05-08,C,"Zackeroff Concepts","1225 Florida Ave S",,Rockledge,Fl,32955,B,financial<br>planner,CH,,200.00,,"Zackeroff Concepts"
5516,2,2018-05-09,E,"Big Boy Toys","411 Richard Rd",,Rockledge,Fl,32955,,,MO,sign-install,400.00,,"Big Boy Toys"
5516,3,2018-05-10,C,"Jack  Smink","410 Needle Blvd.",,"Merritt Island",Fl,32953,S,candidate,LO,,3000.00,,Smink
5516,3,2018-05-12,E,"Merritt Island NOW","245 Crockett Blvd",,"Merritt Island",FL,32953,,,MO,"publication advertisment",735.00,,"Merritt Island NOW"
5516,4,2018-05-13,C,"Gerald  Phelps","3037 Park Village Way",,Melbourne,Fl,32953,I,retired,CH,,100.00,,Phelps
5516,4,2018-05-15,E,"Big Boy Toys","411 Richard Rd",,Rockledge,Fl,32955,,,MO,sign-install,400.00,,"Big Boy Toys"
5516,5,2018-05-21,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt Island",Fl,32953,,,MO,advertisement,1016.50,,"Firehouse Graphics"
5516,6,2018-05-22,E,NAACP,"P.O, Box 516",,Cocoa,Fl,32922,,,MO,banquet,200.00,,NAACP
5516,5,2018-05-30,C,"Dennis  Helms","73404 Hwy#2",,"Moyie Springs",ID,83845,I,"employed<br>""Live<br>Tiles""",CH,,500.00,,Helms
5518,1,2018-05-30,C,"Florida Laser Engraving","410 Harbor City Blvd",,Melbourne,Fl,32935,B,Engraving,CH,,50.00,A,"Florida Laser Engraving"
5518,1,2018-05-30,E,"ANR Brevard Cnty","301 Blake Ave",,Cocoa,Fl,32922,,,MO,advertisment,100.00,A,"ANR Brevard Cnty"
5574,1,2018-06-01,C,"Big Boy Toys","411 Richard Rd.",,Rockledge,Fl,32955,B,Sign-installation,IK,"installation of political-signs",1000.00,,"Big Boy Toys"
5574,2,2018-06-04,C,"Frank  Spotts","1608 Cocoa Bay Blvd",,Cocoa,Fl,32926,I,store-manager,CH,,100.00,,Spotts
5574,3,2018-06-04,C,"Daniel  Lee","410 Needle Blvd",,"Merritt  Island",Fl,32953,I,retired,CH,,500.00,,Lee
5574,6,2018-06-07,E,"Firehouse Graphics","285 N Courtney Blvd",,"Merritt Island",Fl,32953,,,MO,advertisments,1075.35,,"Firehouse Graphics"
5574,4,2018-06-08,C,"Rahal Development Corp","1269  US1",,Rockledge,Fl,32955,B,realtor,CH,,1000.00,,"Rahal Development Corp"
5574,1,2018-06-08,E,"Custom Signs and Shirts","2730 Rt  192",,Melbourne,Fl,32934,,,MO,advertisment,245.57,,"Custom Signs and Shirts"
5574,2,2018-06-13,E,"Merritt Island  NOW","245 Crockett  Blvd",,"Merritt Island",Fl,32953,,,MO,advertisment,735.00,,"Merritt Island  NOW"
5574,3,2018-06-16,E,"Nat. Coalition of Black Women","1719 Peachtree St ",,Atlanta,Ga,30309,,,MO,political-dinner,90.00,,"Nat. Coalition of Black Women"
5574,5,2018-06-18,C,"Cindy & Earl Whitcomb","935 Levitt Pkwy",,Rockledge,Fl,32955,B,retired,CH,,200.00,,"Cindy & Earl Whitcomb"
5574,4,2018-06-18,E,"Maverick Media","Space Coast Daily","Internet Newspaper",Melbourne,Fl,32934,,,MO,advertisment,485.00,,"Maverick Media"
5574,5,2018-06-19,E,"Monroe High School",US#1,,Cocoa,Fl,32926,,,MO,reunion-advertisment,65.00,,"Monroe High School "
5638,1,2018-06-25,E,"Brevard Dem Env. Caucus","513 N Harbor City Blvd",,Melbourne,FL,32935,,,MO,Donation,20.00,,"Brevard Dem Env. Caucus"
5638,1,2018-07-01,C,none,none,none,none,no,none,I,,CA,,0.00,,none
5638,2,2018-07-06,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt Island",FL,32953,,,MO,advertisment,668.75,,"Firehouse Graphics"
5677,1,2018-07-08,C,"Robert  Barberis","4821 Decatur Cir.",,Melbourne,Fl,32934,I,retired,CH,,100.00,,Barberis
5677,2,2018-07-11,C,"Jack  Smink","410 Needle Blvd.",,"Merritt  Island",Fl,32953,I,self<br>employed,LO,,300.00,,Smink
5677,1,2018-07-11,E,"Firehouse Graphics","285 N Courtney Blvd.",,"Merritt Island",Fl,32953,,,MO,advertisments,133.75,,"Firehouse Graphics"
5716,1,2018-07-21,C,"Brevard Cnty Sup of Elections","P.O. Box 410819",,Melbourne,Fl,32941,I,"Board of<br>Elections",RE,,2.50,,"Brevard Cnty Sup of Elections"
5716,1,2018-07-21,E,None,None,,none,no,none,,,MO,none,0.00,,None
5716,2,2018-07-24,C,"Brevard DEC","513 C N Harbor City Blvd.",,Melbourne,Fl,32935,I,Democratic<br>Committee,CH,,250.00,,"Brevard DEC"
5716,3,2018-07-24,C,"Lumber Jacks","568 E Hall St.",,"Merritt Island",Fl,32953,B,Lumber<br>Store,CH,,300.00,,"Lumber Jacks"
5764,1,2018-07-30,C,"Jack  Smink","410 Needle Ave",,"Merritt Island",Fl,32953,I,CANDIDATE,LO,,550.00,,Smink
5764,1,2018-07-30,E,"Florida  Today","1 Gannett Plaza",,Melbourne,Fl,32940,,,MO,advertisment,547.00,,"Florida  Today"
5764,2,2018-08-03,E,"Big Boy Toys","411 Richard Rd",,Rockledge,Fl,32953,,,MO,signs,100.00,,"Big Boy Toys"
5798,1,2018-08-09,E,"Firehouse Graphics","285 N Courtney Pkwy",,"Merritt  Island",Fl,32953,,,MO,signs,668.75,,"Firehouse Graphics"
5798,1,2018-08-10,C,"none  none",none,,non,no,none,I,none,CA,,0.00,,none
5840,1,2018-08-15,C,"none  none",none,,none,no,none,I,,CA,,0.00,,none
5840,1,2018-08-20,E,"none  none",none,,none,no,none,,,MO,none,0.00,,none
5873,1,2018-08-26,E,"Jack  Smink","410 Needle Blvd",,"Merritt Island",FL,32953,,,RM,"partial -payment-campaign-loan",17.80,,Smink
5873,1,2018-08-27,C,"Jack  Smink","410 Needle Blvd",,"Merritt Island",FL,32953,I,candidate,LO,,120.00,,Smink
5911,1,2018-09-06,C,"Jack  Smink","410 Needle Blvd",,"Merritt Island",FL,32953,I,,CA,,0.00,,Smink
5911,1,2018-09-06,E,"Jack  Smink","410 Needle Blvd",,"Merritt Island",FL,32953,,,MO,none,0.00,,Smink
5938,1,2018-09-17,C,"City of Rockledge",Rockledge,,Rockledge,Fl,392953,I,,CH,,100.00,A,"City of Rockledge"
5938,1,2018-09-18,E,"Jack  Smink","410 Needle Blvd",,"Merritt Island",FL,32953,,,MO,refund-of-signage-deposit,100.00,A,Smink
