"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2010-09-08,E,"Boys Choir of Tallahassee",,,,,,,,MO,"Performance at GOP Day",250.00,D,"Boys Choir of Tallahassee"
2,2010-09-08,E,"Boys Choir of Tallahassee","PO Box 1182",,Tallahassee,FL,32302,,,MO,"Performance at GOP Day",250.00,A,"Boys Choir of Tallahassee"
3,2010-09-10,E,Staples,,,,,,,,MO,"GOP Day supplies-",21.48,D,Staples
4,2010-09-10,E,Staples,"2345 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"GOP Day supplies-",21.48,A,Staples
5,2010-09-22,E,"Marco Rubio for U.S. Senate",,,,,,,,MO,"Campaign Contribution",500.00,D,"Marco Rubio for U.S. Senate"
6,2010-09-22,E,"Marco Rubio for U.S. Senate","2030 South Douglas Road Suite 105 ",,"Coral Gables",FL,33134,,,MO,"Campaign Contribution",500.00,A,"Marco Rubio for U.S. Senate"
7,2010-09-25,E,"Jeff Atwater for Florida CFO",,,,,,,,MO,"Campaign Contribution",500.00,D,"Jeff Atwater for Florida CFO"
8,2010-09-25,E,"Jeff Atwater for Florida CFO","PO Box 14366 ",,"North Palm Beach",FL,33408,,,MO,"Campaign Contribution",500.00,A,"Jeff Atwater for Florida CFO"
9,2010-09-30,E,"Pam Bondi for FL Attorney Gen.",,,,,,,,MO,"Campaign Contribution",500.00,D,"Pam Bondi for FL Attorney Gen."
10,2010-09-30,E,"Pam Bondi for FL Attorney Gen.","1700 South MacDill Avenue, Suite 260",,Tampa,FL,33629,,,MO,"Campaign Contribution",500.00,A,"Pam Bondi for FL Attorney Gen."
11,2010-10-04,E,"Steve Southerland for Congress",,,,,,,,MO,"Campaign Contribution",500.00,D,"Steve Southerland for Congress"
12,2010-10-04,E,"Steve Southerland for Congress","P.O. Box 1692",,"Lynn Haven",FL,32444,,,MO,"Campaign Contribution",500.00,A,"Steve Southerland for Congress"
13,2010-10-07,E,"Kirk Headley-Perdue for FL Hou",,,,,,,,MO,"Campaign Contribution",500.00,D,"Kirk Headley-Perdue for FL Hou"
14,2010-10-07,E,"Kirk Headley-Perdue for FL Hou","1137 Old Fort Dr",,Tallahassee,FL,32301,,,MO,"Campaign Contribution",500.00,A,"Kirk Headley-Perdue for FL Hou"
