"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
37,2019-01-26,C,"Mel  Carbonell","7450 103rd St",,Jacksonville,FL,32210,I,,CA,,5.00,,Carbonell
38,2019-01-26,C,"Arlene  Agbnya","5251 Poppy Drive",,Jacksonville,FL,32205,I,,CA,,7.00,,Agbnya
39,2019-01-26,C,"Lydia  Roselle","2607 Bethel Rd",,Jacksonville,FL,32210,I,,CA,,7.00,,Roselle
40,2019-01-26,C,"Romano  Erfito","2607 Bethel Rd",,Jacksonville,FL,32210,I,,CA,,6.00,,Erfito
41,2019-01-26,C,"Beth  Ratliff","5328 Ortega Oaks Ln",,Jacksonville,FL,32210,I,,CA,,45.00,,Ratliff
42,2019-01-26,C,"Jane  Bowman","1043 Talbot Ave",,Jacksonville,FL,32205,I,,CA,,20.00,,Bowman
43,2019-01-26,C,"Betty  Bell","1055 Talbot Ave",,Jacksonville,FL,3205,I,,CA,,20.00,,Bell
44,2019-01-26,C,"Jonathan  DelMundo","3903 Bramble Rd",,Jacksonville,FL,32210,I,,CA,,20.00,,DelMundo
2,2019-01-26,E,"Anedot Inc.","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,Credit<br>Card<br>Processing<br>Fees,126.20,,"Anedot Inc."
1,2019-01-26,C,"Roberto V Bontilao","167 Misty Lake Dr",,"Fleming Island",FL,32003,I,,CH,,25.00,,Bontilao
2,2019-01-26,C,"Gloriosa R Antiporda","11167 Chester Lake Rd W",,Jacksonville,FL,32256,I,,CH,,50.00,,Antiporda
3,2019-01-26,C,"Virginia Par Deleon","1003 Carlotta Rd E",,Jacksonville,FL,32211,I,Retired,CH,,500.00,,Deleon
4,2019-01-26,C,"Nino Frank Herrera","2131 Mindanao Dr",,Jacksonville,FL,32246,I,Retail<br>Store<br>Owner,CH,,200.00,,Herrera
5,2019-01-26,C,"Norman Cabrera Noblejas","10290 Meadow Pointe Dr",,Jacksonville,FL,32221,I,Retired,CH,,200.00,,Noblejas
6,2019-01-26,C,"Priscilla M Harvey","9158 1St Ave",,Jacksonville,FL,32208,I,,CH,,10.00,,Harvey
7,2019-01-26,C,"Mauro J Gines","1600 Sheffield Park Ct",,Jacksonville,FL,32225,I,,CH,,100.00,,Gines
8,2019-01-26,C,"Thelma  Epique","547 Carina Lane",,Jacksonville,FL,32225,I,,CA,,5.00,,Epique
9,2019-01-26,C,"Orlando  Rubio","4901 Sunbeam Rd #915",,Jacksonville,FL,32257,I,,CA,,20.00,,Rubio
10,2019-01-26,C,"Jonathan  Rohan","1177 Murray Dr",,Jacksonville,FL,32205,I,,CA,,10.00,,Rohan
11,2019-01-26,C,"Romeo E Lucas","6145 Cranberry Ln E",,Jacksonville,FL,32244,I,,CA,,5.00,,Lucas
12,2019-01-26,C,"Rudy  Feliciano","8856 Marlee Rd",,Jacksonville,FL,32222,I,,CA,,5.00,,Feliciano
13,2019-01-26,C,"Angel D Ponce","6734 103rd St Apt 134",,Jacksonville,FL,32210,I,,CA,,5.00,,Ponce
14,2019-01-26,C,"Ramil D Ponce","6734 103rd St Apt 134",,Jacksonville,FL,32210,I,,CA,,5.00,,Ponce
15,2019-01-26,C,"Raymond D Ponce","6734 103rd St Apt 134",,Jacksonville,FL,32210,I,,CA,,5.00,,Ponce
16,2019-01-26,C,"Richard D Ponce","6734 103rd St Apt 134",,Jacksonville,FL,32210,I,,CA,,5.00,,Ponce
17,2019-01-26,C,"Rosalie D Christner","6734 103rd St Apt 134",,Jacksonville,FL,32210,I,,CA,,5.00,,Christner
18,2019-01-26,C,"Byron W Bouscher","6734 103rd St Apt 245",,Jacksonville,FL,32210,I,,CA,,40.00,,Bouscher
19,2019-01-26,C,"Gonzalo  Pizarro","2683 Strato Rd W",,Jacksonville,FL,32210,I,,CA,,5.00,,Pizarro
20,2019-01-26,C,"Jaime  Pizarro","2683 Strato Rd W",,Jacksonville,FL,32210,I,,CA,,5.00,,Pizarro
21,2019-01-26,C,"Joel  Pizarro","2683 Strato Rd W",,Jacksonville,FL,32210,I,,CA,,5.00,,Pizarro
22,2019-01-26,C,"Jay  Pizarro","2683 Strato Rd W",,Jacksonville,FL,32210,I,,CA,,5.00,,Pizarro
23,2019-01-26,C,"Jonas  Pizarro","2683 Strato Rd W",,Jacksonville,FL,32210,I,,CA,,5.00,,Pizarro
24,2019-01-26,C,"Allison  Mason","342 E Ashley St",,Jacksonville,FL,32202,I,,CH,,40.00,,Mason
25,2019-01-26,C,"Mitzy  Noisette","6695 Hayhurst Street",,Worthington,OH,43085,I,,CH,,100.00,,Noisette
26,2019-01-26,C,"Clarissa  Foss","1400 Bitterberry Drive",,"Orange Park",FL,32065,I,,CH,,25.00,,Foss
28,2019-01-27,C,"Isabelle Owen Spence","1115 Fleet Landing Blvd",,"Atlantic Beach ",FL,32233,I,,CH,,50.00,,Spence
29,2019-01-27,C,"Constance N Miller","4201 Fleet Landing Blvd",,"Atlantic Beach",FL,32233,I,,CH,,50.00,,Miller
30,2019-01-27,C,"Judith B Poppell","5519 Rigel Court",,"Atlantic Beach",FL,32233,I,,CH,,100.00,,Poppell
31,2019-01-27,C,"Frederick  Barr","239 Drury Lane",,Jacksonville,FL,32218,I,,CH,,100.00,,Barr
32,2019-01-27,C,"George  Mackoul","2280 Shepard St #606",,Jacksonville,FL,32211,I,Property<br>Owner,CH,,250.00,,Mackoul
33,2019-01-27,C,"Shannon  Italia","2831 Wood Valley Court",,Jacksonville,FL,32217,I,Investment<br>Banking-,CH,,200.00,,Italia
34,2019-01-27,C,"Melanie  Patz","1633 Parrish Place",,Jacksonville,FL,32205,I,Management,CH,,500.00,,Patz
35,2019-01-27,C,"Cathy  Soud","1222 River Oaks Rd",,Jacksonville,FL,32207,I,,CH,,100.00,,Soud
27,2019-01-27,C,"Carolyn  McClanahan","961 Old Grove Mnr",,Jacksonville,FL,32207,I,Financial<br>Planner,CH,,1000.00,,McClanahan
36,2019-01-28,C,"Phyllis  Martin","4646 Lancelot Lane",,Jacksonville,FL,32210,I,Non-Profit<br>Admin-,CH,,250.00,,Martin
3,2019-01-28,E,"Anedot Inc.","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,"Credit Card Processing Fees",95.30,,"Anedot Inc."
1,2019-01-28,E,"Sun Graphic Technologies","2310 Whitfield Park Avenue",,Sarasota,FL,34243,,,MO,"Campaign Materials",8431.22,,"Sun Graphic Technologies"
45,2019-01-28,C,"Deborah  Heald","2070 Oak Hammock Drive",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,Heald
46,2019-01-28,C,"Susan J Dobson","1452 Silver St",,Jacksonville,FL,32208,I,,CH,,30.00,,"Dobson "
47,2019-01-28,C,"Elizabeth  Clark","3889 Valencia Rd",,Jacksonville,FL,32205,I,Retired-,CH,,250.00,,Clark
48,2019-01-28,C,"Chandra Y Brown","969 Cherry Pt Way",,Jacksonville,FL,32218,I,,CH,,50.00,,Brown
49,2019-01-28,C,"Leslie A Goller","2247 Smullian Trail South",,Jacksonville,FL,32217,I,,CH,,100.00,,Goller
80,2019-01-28,C,"Adrian  Arcilla","677 East Peach St",,"San Jacento",CA,92583,I,,CA,,50.00,,Arcilla
81,2019-01-28,C,"Lorenzo  Chico","3160 Daisy St",,"Long Beach",CA,90806,I,,CA,,50.00,,Chico
82,2019-01-28,C,"Rodrigo  Inocensio","14927 Amar Rd",,"La Puente",CA,91744,I,,CA,,50.00,,Inocensio
83,2019-01-28,C,"Wilfredo  Lopez","17128 Sam Gerry Dr",,"La Puente",CA,91744,I,,CA,,50.00,,Lopez
84,2019-01-28,C,"Oggie  Lopez","608 Ruthcrest Ave.",,"La Puente",CA,91744,I,,CA,,50.00,,Lopez
85,2019-01-28,C,"Tom  Santos","2238 Royal Tree Circle",,"San Jose",CA,95131,I,,CA,,50.00,,Santos
108,2019-01-29,C,"Jack Meeks & Assoc, CPAs","1354 N Laura St",,Jacksonville,FL,32206,B,"CPA Firm",IK,"Food & Beverage",1000.00,,"Jack Meeks & Assoc, CPAs"
109,2019-01-29,C,"1354 N Laura, LLC","1354 N Laura St",,Jacksonville,FL,32206,B,Real<br>Estate,IK,"Food & Beverage",694.88,,"1354 N Laura, LLC"
50,2019-01-29,C,"Suzanne  Montgomery","5512 Rigel Ct.",,"Atlantic Beach",FL,32233,I,,CH,,100.00,,Montgomery
51,2019-01-29,C,"Margaret  Schiffers","505 Lancaster St",,Jacksonville,FL,32204,I,Retired,CH,,150.00,,Schiffers
52,2019-01-29,C,"Donn  Deegan","1331 1st Street N. Apt. 504",,"Jacksonville Beach",FL,32250,I,Self-Employed,CH,,250.00,,Deegan
53,2019-01-29,C,"Bobbie  OConnor","3654 Bridgewood Drive",,Jacksonville,FL,32277,I,Consultant/Writer,CH,,200.00,,OConnor
222,2019-01-29,C,"R Bruce Ogier","4064 Ponte Vedra Blvd",,"Jacksonville Beach",FL,32250,I,Financial<br>Advisor,CH,,250.00,,Ogier
54,2019-01-29,C,"Karen  Robertson","1601 Ocean Drive South",,"Jacksonville Beach",FL,32250,I,,CH,,20.00,,Robertson
223,2019-01-29,C,"Susan West Schantz","233 Pablo Rd ",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,Schantz
55,2019-01-29,C,"Terrance  Jones","***Protected Voter***",,,,,I,Firefighter-,CH,,250.00,,Jones
56,2019-01-29,C,"Austin Law Firm","1354 North Laura Stret",,Jacksonville,FL,32206,B,"Law Firm",CH,,500.00,,"Austin Law Firm"
57,2019-01-29,C,"Gillian  Ticehurst","2770 Oak St.",,Jacksonville,FL,32205,I,,CH,,50.00,,Ticehurst
58,2019-01-29,C,"S. Mark Hand & Associates, P.A","1301 Riverplace Blvd Ste 2400",,Jacksonville,FL,32207,B,"CPA Firm",CH,,250.00,,"S. Mark Hand & Associates, P.A"
59,2019-01-29,C,"Eric  Mitchell","9215 Redtail Ct",,Jacksonville,FL,32222,I,Firefighter,CH,,300.00,,Mitchell
60,2019-01-29,C,"James P Schwarz","2358 Riverside Ave. Apt 1003",,Jacksonville,FL,32204,I,Business<br>Consultant,CH,,250.00,,Schwarz
61,2019-01-29,C,"Betty S Carley","317 Greencastle Dr",,Jacksonville,FL,32225,I,Retired,CH,,300.00,,Carley
62,2019-01-29,C,"Shirley K Webb","2755 Riverside Ave",,Jacksonville,FL,32205,I,Executive<br>Director,CH,,500.00,,Webb
63,2019-01-29,C,"Leslie Ann Burt","7866 Glen Echo Rd N",,Jacksonville,FL,32211,I,Retired,CH,,250.00,,Burt
64,2019-01-29,C,"Robert  Burt","7866 Glen Echo Rd N",,Jacksonville,FL,32211,I,Retired,CH,,250.00,,Burt
65,2019-01-29,C,"Team Pegine, Inc","8550 Touchton Rd Suite 1727",,Jacksonville,FL,32216,B,,CH,,50.00,,"Team Pegine, Inc"
66,2019-01-29,C,"Mary Alice Barrett Phelan","2970 Saint Johns Ave No 5",,Jacksonville,FL,32205,I,Retired,CH,,250.00,,Phelan
67,2019-01-29,C,"Alberta  Hipps","6502 Shindler Dr",,Jacksonville,FL,32222,I,Retired,CH,,150.00,,Hipps
68,2019-01-29,C,"Yolanda Y Copeland","149 W 11th St",,Jacksonville,FL,32206,I,Retired,CH,,300.00,,Copeland
69,2019-01-29,C,"J Sum, LLC","1354 North Laura Street",,Jacksonville,FL,32206,B,Real<br>Estate<br>Investment,CH,,1000.00,,"J Sum, LLC"
70,2019-01-29,C,"Elena Flats, LLC","1354 North Laura Street",,Jacksonville,FL,32206,B,Real<br>Estate,CH,,1000.00,,"Elena Flats, LLC"
71,2019-01-29,C,"11th & Silver, LLC","1354 North Laura Street",,Jacksonville,FL,32206,B,Real<br>Estate<br>Investment,CH,,1000.00,,"11th & Silver, LLC"
72,2019-01-29,C,"1342 N Laura, LLC","1342 North Laura Street",,Jacksonville,FL,32206,B,Real<br>Estate<br>Investment,CH,,1000.00,,"1342 N Laura, LLC"
73,2019-01-29,C,"CJ Properties I, LLC","1354 North Laura Street",,Jacksonville,FL,32206,B,Real<br>Estate<br>Investment,CH,,1000.00,,"CJ Properties I, LLC"
74,2019-01-29,C,"J. Properties IV, LLC","1354 N. Laura St",,Jacksonville,FL,32206,B,Real<br>Estate,CH,,1000.00,,"J. Properties IV, LLC"
75,2019-01-29,C,"J Properties II, LLC","1354 N. Laura St.",,Jacksonville,FL,32206,B,Real<br>Estate-,CH,,1000.00,,"J Properties II, LLC"
76,2019-01-29,C,"J Properties I, LLC","1354 N. Laura St.",,Jacksonville,FL,32206,B,Real<br>Estate,CH,,1000.00,,"J Properties I, LLC"
77,2019-01-29,C,"Robert  Ennis","182 Beartooth Trl",,"Ponte Vedra",FL,33081,I,Retired,CH,,250.00,,Ennis
78,2019-01-29,C,"Jana  Ertrachter","9231 Jaybird Circle West",,Jacksonville,FL,32257,I,,CH,,100.00,,Ertrachter
79,2019-01-29,C,"Flomen  Olipendo","12215 Dividing Oaks Trail East",,Jacksonville,FL,32223,I,,CH,,100.00,,Olipendo
86,2019-01-29,C,"Esperanza  Elliot","5256 Secluded Oaks Ln",,Jacksonville,FL,32210,I,,CH,,50.00,,Elliot
89,2019-01-30,C,"Steve NW Tatsak","2525 College Street 1106",,Jacksonville,FL,32205,I,Retired,CH,,500.00,,Tatsak
90,2019-01-30,C,"Julie  Delegal","1895 San Marco Blvd",,Jacksonville,FL,32207,I,Writer/Paralegal,CH,,500.00,,Delegal
91,2019-01-30,C,"Martha  Baker","503 Ponte Vedra Blvd",,"Ponte Vedra Beach",FL,32082,I,Community<br>Volunteer,CH,,1000.00,,Baker
92,2019-01-30,C,"Jason  Parsons","7052 Catalonia Avenue",,Jacksonville,FL,32217,I,,CH,,50.00,,Parsons
93,2019-01-30,C,"Kevin  Algee","***Protected Voter***",,,,,I,Accountant,CH,,1000.00,,Algee
94,2019-01-30,C,"Margaret  Rohal","121 Oak View Circle",,"Ponte Vedra Beach",FL,32082,I,,CH,,50.00,,Rohal
95,2019-01-30,C,"Ron  Pellum","5161 Yacht Club Road",,Jacksonville,FL,32210,I,CPA,CH,,1000.00,,Pellum
96,2019-01-30,C,"Carlton  Spence","4952 Mariner Point Dr",,Jacksonville,FL,32225,I,Retired-,CH,,500.00,,Spence
97,2019-01-30,C,"Angeline  Buyuksarac","1723 Hidden Forest Lane",,Jacksonville,FL,32225,I,,CH,,50.00,,Buyuksarac
4,2019-01-30,E,"Anedot Inc.","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,"Credit Card Processing Fees",102.10,,"Anedot Inc."
87,2019-01-30,C,"Terry  Bork","P. O. Box 8060",,Jacksonville,FL,32239,I,,CH,,50.00,,Bork
88,2019-01-30,C,"Cindy  McCormick","13846 Atlantic Boulevard 908",,Jacksonville,FL,32225,I,Retired,CH,,1000.00,,McCormick
224,2019-01-31,C,"Paul  McCormick","13846 Atlantic Blvd #908",,Jacksonville,FL,32225,I,Professor,IK,"Food &<br>Beverage",985.63,,McCormick
98,2019-01-31,C,"Thomas  Davis","3019 Grand Avenue",,Jacksonville,FL,32210,I,,CH,,100.00,,Davis
99,2019-01-31,C,"Ivan  Mote","***Protected Voter***",,,,,I,,CH,,100.00,,Mote
100,2019-01-31,C,"Lynne  Raiser","359 Plaza",,"Atlantic Beach",FL,32233,I,,CH,,100.00,,Raiser
101,2019-01-31,C,"Barbara  Ketchum","4834 Apache Avenue",,Jacksonville,FL,32210,I,,CH,,100.00,,Ketchum
102,2019-01-31,C,"Thomas  Goodrich","30 20th Street",,"Atlantic Beach",FL,32233,I,Financial<br>Advisor,CH,,200.00,,Goodrich
103,2019-01-31,C,"Timothy  Kriehn","393 Clearwater Drive",,"Ponte Vedra Beach",FL,32082,I,,CH,,25.00,,Kriehn
104,2019-01-31,C,"Susan E Dubow","2805 Beauclerc Road",,Jacksonville,FL,32217,I,Retired,CH,,500.00,,Dubow
105,2019-01-31,C,"Michael  Dubow","6750 Epping Forest Way N Apt 112",,Jacksonville,FL,32217,I,Self-Employed,CH,,500.00,,Dubow
106,2019-01-31,C,"Lawrence J Dubow","9431 Florida Mining Blvd E",,Jacksonville,FL,32257,I,Consultant,CH,,500.00,,Dubow
107,2019-01-31,C,"Valerie  Callahan","13846 Atlantic Blvd Apt 705",,Jacksonville,FL,32225,I,Non-Profit<br>Executive-,CH,,250.00,,Callahan
116,2019-02-01,C,"Amy  Smith","962 Ocean Boulevard",,"Atlantic Beach",FL,32233,I,,CH,,50.00,,Smith
5,2019-02-01,E,"Anedot Inc","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,Credit<br>Card<br>Processing<br>Fees-,255.80,,"Anedot Inc"
122,2019-02-01,C,"The Results Agency Corporation","67 Andress St",,Jacksonville,FL,32208,I,,CH,,25.00,,"The Results Agency Corporation"
123,2019-02-01,C,"The Results Agency Corporation","67 Andress St",,Jacksonville,FL,32208,I,,CH,,25.00,,"The Results Agency Corporation"
110,2019-02-01,C,"Dwaine  Stevens","8524 Bandera Circle East",,Jacksonville,FL,32244,I,Public<br>Relations,CH,,250.00,,Stevens
111,2019-02-01,C,"Timothy  Allen","10204 Wellhouse Court",,Jacksonville,FL,32220,I,Technician,CH,,1000.00,,Allen
112,2019-02-01,C,"Corey  Bradford","3518 Old Village Dr.",,"Orange Park",FL,32065,I,Business<br>Owner,CH,,250.00,,Bradford
113,2019-02-01,C,"Susan  Main","1331 1st St N Apt 601",,"Jacksonville Beach",FL,32250,I,Retired,CH,,250.00,,Main
114,2019-02-01,C,"Steven E Austin","1098 Ponte Vedra Blvd",,"Ponte Vedra Beach",FL,32082,I,Executive,CH,,1000.00,,Austin
115,2019-02-01,C,"Laurie S Austin","1098 Ponte Vedra Blvd",,"Ponte Vedra Beach",FL,32082,I,Homemaker,CH,,1000.00,,Austin
117,2019-02-02,C,"Ivan  Mote","***Protected Voter***",,,,,I,,CH,,100.00,,Mote
118,2019-02-02,C,"Kristin  Hodges","5011 Tallyho Court",,Jacksonville,FL,32208,I,,CH,,100.00,,Hodges
119,2019-02-02,C,"James  Wilke","829 Riley Lane",,"Saint Augustine",FL,32095,I,Consultant,CH,,500.00,,Wilke
6,2019-02-02,E,"1354 N. Laura LLC","1354 N. Laura St",,Jacksonville,FL,32206,,,MO,Rent,7682.40,,"1354 N. Laura LLC"
7,2019-02-02,E,"Brightway Insurance","3535 Hendricks Ave",,Jacksonville,FL,32207,,,MO,Insurance,614.84,,"Brightway Insurance"
8,2019-02-02,E,"Mars Vision Productions","4366 Independence Court Unit C",,Sarasota,FL,34234,,,MO,"Video Production-",7500.00,,"Mars Vision Productions"
120,2019-02-02,C,"Judith  Beaubouef","1209 Beach Ave.",,"Atlantic Beach",FL,32233,I,Retired,CH,,200.00,,Beaubouef
121,2019-02-02,C,"Gaylord  Candler","507 16th Avenue South",,"Jacksonville Beach",FL,32250,I,Professor,CH,,500.00,,Candler
124,2019-02-03,C,"Cheryl  Heymann","12212 Dividing Oaks Trail West",,Jacksonville,FL,32223,I,Retired,CH,,1000.00,,Heymann
10,2019-02-03,E,"Anedot Inc","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,"Credit Card Processing Fees",81.80,,"Anedot Inc"
125,2019-02-03,C,"Faith  Hall","13569 Osprey Point Dr",,Jacksonville,FL,32224,I,Development<br>Director,CH,,500.00,,Hall
126,2019-02-03,C,"Rod  Sialo","2952Thorncrest Dr",,"Orange Park",FL,32065,I,,CA,,5.00,,Sialo
127,2019-02-03,C,"Agripino  Sarroca","4127 Oreily Dr",,Jacksonville,FL,32210,I,,CH,,50.00,,Sarroca
128,2019-02-03,C,"Nenita  Jacildo","6093 Maggies Cir Unit 116",,Jacksonville,FL,32244,I,,CH,,25.00,,Jacildo
129,2019-02-03,C,"Marieta  Reyes De Vera","7910 Campbell Town Ct",,Jacksonville,FL,32244,I,,CH,,50.00,,"Reyes De Vera"
130,2019-02-03,C,"Linda  Millado","5153 Saginaw Av",,Jacksonville,FL,32210,I,,CH,,50.00,,Millado
131,2019-02-03,C,"Dolores L Llanes","8906 Irongate Dr",,Jacksonville,FL,32244,I,,CH,,50.00,,Llanes
132,2019-02-03,C,"Fred  Claudio","7265 Norka Dr",,Jacksonville,FL,32210,I,,CA,,20.00,,Claudio
133,2019-02-03,C,"Enrique B Joves","8449 Sugartree Dr",,Jacksonville,FL,32244,I,,CA,,5.00,,Joves
134,2019-02-03,C,"Maria E Joves","8449 Sugartree Dr",,Jacksonville,FL,32244,I,,CA,,20.00,,Joves
135,2019-02-03,C,"Erlinda O Bacho","5215 Timawatha Ave.",,Jacksonville,FL,32210,I,,CH,,25.00,,Bacho
136,2019-02-03,C,"Byron  Bouscher","6734 103rd St Apt 245",,Jacksonville,FL,32210,I,,CA,,25.00,,Bouscher
137,2019-02-03,C,"Romy  Go","8353 Ireland Dr",,Jacksonville,FL,3244,I,,CH,,100.00,,Go
138,2019-02-03,C,"Kim  Shanks","5714 Falcon St. W",,Jacksonville,FL,32244,I,,CA,,5.00,,Shanks
139,2019-02-03,C,"Rodger   Murray","5319 Secluded Oaks Ln",,Jacksonville,FL,32210,I,,CA,,50.00,,Murray
140,2019-02-03,C,"Norma  Marchman","5018 Acre Estate Dr W.",,Jacksonville,FL,32210,I,,CA,,5.00,,Marchman
141,2019-02-03,C,"Maxine  Shanks","5253 Secluded Oaks Ln",,Jacksonville,FL,32210,I,,CA,,15.00,,Shanks
142,2019-02-03,C,"Rosalina  Ashley","4823 Scotch Pine Court",,Jacksonville,FL,32210,I,,CA,,5.00,,Ashley
143,2019-02-03,C,"Erin  Colledge","1823 Seminole Rd",,Jacksonville,FL,32205,I,,CH,,100.00,,Colledge
153,2019-02-04,C,"Arif  Kidai","283 Deer Vallet Dr",,"Ponte Vedra",FL,32081,I,Physician,CH,,500.00,,Kidai
154,2019-02-04,C,"Khwaja  Shaik","***Protected Voter***",,,,,I,IT<br>Executive,CH,,500.00,,Shaik
155,2019-02-04,C,"Martin E Stein II","1 Independent Dr Ste 3120",,Jacksonville,FL,32202,I,Restaurant<br>Owner,CH,,1000.00,,"Stein II"
156,2019-02-04,C,"Asghar  Syed","2131 Post St",,Jacksonville,FL,32204,I,Attorney,CH,,1000.00,,Syed
220,2019-02-04,C,"Career Women of Color","12354 Deersong Dr N",,Jacksonville,FL,32218,B,Networking,IK,"Food & Beverage",593.06,,"Career Women of Color"
221,2019-02-04,C,"Robert S Hines","880 Beach Ave",,"Atlantic Beach",FL,32233,I,Small<br>Business<br>Owner,CH,,500.00,,Hines
144,2019-02-04,C,"Brandon  Choy","1330 Ala Moana Boulevard 907",,Honolulu,HI,96814,I,"Director,<br>Program<br>Mgmt",CH,,250.00,,Choy
145,2019-02-04,C,"Cristina  Yadao","6874 Mother Goose Rd",,Jacksonville,FL,32210,I,,CA,,25.00,,Yadao
146,2019-02-04,C,"Louise  Milligan","5244 Secluded Oaks Ln",,Jacksonville,FL,32210,I,,CH,,50.00,,Milligan
147,2019-02-04,C,"Faustino  Lopez","4294 Buck Point Rd",,Jacksonville,FL,32210,I,,CH,,100.00,,Lopez
149,2019-02-05,C,"Daniel  Miller","4373 Hendricks Avenue",,Jacksonville,FL,32207,I,,CH,,100.00,,Miller
150,2019-02-05,C,"Terry  Walton","1819 Challen Avenue",,Jacksonville,FL,32205,I,Consultant,CH,,500.00,,Walton
151,2019-02-05,C,"Vincent  Ferrigno","828 Baisden Rd",,Jacksonville,FL,32218,I,Retired,CH,,1000.00,,Ferrigno
152,2019-02-05,C,"Linda  Ferrigno","828 Baisden Rd",,Jacksonville,FL,32218,I,Retired,CH,,1000.00,,Ferrigno
157,2019-02-05,C,"Bonnie H Smith","P.O Box 61235",,Jacksonville,FL,32236,I,CPA,CH,,500.00,,Smith
158,2019-02-05,C,"Palmo  Barrera","9984 Watermark Lane West",,Jacksonville,FL,32256,I,,CH,,100.00,,Barrera
9,2019-02-05,E,"Anedot Inc.","1920 McKinney Ave, 7th Floor",,Dallas,TX,75201,,,MO,"Credit Card Processing Fees",75.20,,"Anedot Inc."
159,2019-02-05,C,"Mary Anne Osborn","560 Lake Drive",,Guilford,CT,06437,I,,CH,,50.00,,Osborn
148,2019-02-05,C,"Valerie  Guiterrez","7650 Knoll Drive North",,Jacksonville,FL,32221,I,,CH,,99.99,,Guiterrez
160,2019-02-06,C,"Earl  Evens","329 Blagdon Ct",,Jacksonville,FL,32225,I,Health<br>Care<br>Executive,CH,,250.00,,Evens
161,2019-02-06,C,"Consolidated Local Union 177","966 Liberty Street",,Jacksonville,FL,32206,C,"Outside-Inside<br>PAC Fund",CH,,1000.00,,"Consolidated Local Union 177"
162,2019-02-06,C,"Benjamin M Quindoza","4745 Tara Woods Dr E",,Jacksonville,FL,32210,I,,CH,,10.00,,Quindoza
163,2019-02-06,C,"Cornelia E Kolster","5312 Fleet Landing Blvd",,"Atlantic Beach",FL,32233,I,,CH,,50.00,,Kolster
164,2019-02-06,C,"Deborah  Altman","13401 Sutton Park Dr S","Apt 1326",Jacksonville,FL,32224,I,,CH,,20.00,,Altman
165,2019-02-06,C,"Carr  Smith","3704 Marianna Rd",,Jacksonville,FL,32217,I,,CH,,50.00,,Smith
166,2019-02-06,C,"Ryan  Sadler","2514 Highsmith Landing Lane",,Jacksonville,FL,32226,I,Logistics,CH,,200.00,,Sadler
167,2019-02-06,C,"Kimberly  Scott","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Scott
168,2019-02-06,C,"McGlade L Holloway","12026 Flynn Rd",,Jacksonville,FL,32223,I,,CH,,100.00,,Holloway
169,2019-02-06,C,"Ronald  Elinoff","2811 Scott Mill Est Dr",,Jacksonville,FL,32257,I,,CH,,100.00,,Elinoff
170,2019-02-06,C,"Amanda B Hodges","2208 Cheryl Dr.",,Jacksonville,FL,32217,I,,CH,,100.00,,Hodges
171,2019-02-06,C,"Ruth M Jernigan","4650 Sussex Avenue",,Jacksonville,FL,32210,I,,CH,,20.00,,Jernigan
225,2019-02-06,C,"Anna  Brosche","5774 Swamp Fox Rd",,Jacksonville,FL,32210,I,,IK,Postage,55.70,,Brosche
188,2019-02-07,C,"Judy  Sheklin","1985 Brista De Mar Circle",,"Atlantic Beach",FL,32233,I,,CH,,50.00,,Sheklin
189,2019-02-07,C,"Bryan F Howell","8257 Bay Tree Lane",,Jacksonville,FL,32256,I,,CH,,50.00,,Howell
190,2019-02-07,C,"Judy  Janssen","10009 Vineyard Lake Rd E",,Jacksonville,FL,32256,I,,CH,,50.00,,Janssen
191,2019-02-07,C,"Gena C Cass","13118 Ebbtide Ct",,Jacksonville,FL,32225,I,,CH,,50.00,,Cass
192,2019-02-07,C,"Jennifer A Glassman","1900 Edgewood Ave S",,Jacksonville,FL,32205,I,Family<br>Physician,CH,,500.00,,Glassman
193,2019-02-07,C,"Rhoda T London","8517 Little Swift Cir",,Jacksonville,FL,32256,I,,CH,,50.00,,London
194,2019-02-07,C,"Michael  Basford","7930 Bishop Lake Rd N",,Jacksonville,FL,32256,I,Attorney,CH,,250.00,,Basford
195,2019-02-07,C,"Madison  Ferra","10641 Ballestero Dr E",,Jacksonville,FL,32257,I,Restaurant<br>Owner,CH,,1000.00,,Ferra
196,2019-02-07,C,"Ronald J Rose","PO Box 56676",,Jacksonville,FL,32241,I,,CH,,100.00,,Rose
197,2019-02-07,C,"Jamie  Woodward","1221 1st St S Unit 5C",,"Jacksonville Beach",FL,32250,I,,CH,,100.00,,Woodward
198,2019-02-07,C,"Marianna S Smith","10081 Persimmon Hill Ct",,Jacksonville,FL,32256,I,,CH,,100.00,,Smith
199,2019-02-07,C,"Billee A Bussard","2115 Forest Gate Dr E",,Jacksonville,FL,32246,I,,CH,,100.00,,Bussard
