"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4758,1,2018-01-02,C,"Melody  Johnson","1114 West Seagate Dr ",,Deltona,FL,32725,S,School<br>Board<br>Member,CH,,250.00,,"Johnson "
4758,1,2018-01-05,E,"Image Today","P.O. Box 386",,NSB,FL,32170,,,MO,"Palm Cards",113.85,,"Image Today"
4758,2,2018-01-31,C,"Education Priority Fund","133 Harbor Drive South",,Venice,FL,34285,F,PAC,CH,,500.00,,"Education Priority Fund"
4812,3,2018-02-01,C,"Evangeline  R Johnson","1111 West Seagate Dr ",,Deltona,FL,32725,I,Retired,IK,"Supplies:  Envelopes/Stamps",54.84,,"Johnson "
4812,1,2018-02-13,C,"Evangeline  R Johnson","1111 West Seagate Dr",,"Deltona ",FL,32725,I,"Retired ",CH,,900.00,,Johnson
4812,2,2018-02-13,C,"Joan  Anthony Law Office of Joan Anthony","847 Orange Ave","Ste. E","Daytona Beach ",FL,32114,B,"Attorney ",CH,,100.00,,"Law Office of Joan Anthony"
4812,4,2018-02-17,C,"Nathan  Johnson","1114 West Seagate Dr",,"Deltona ",FL,32725,I,Sales,IK,"Domain Name from 1 & 1 Instant Domain",1.99,,Johnson
4812,5,2018-02-20,C,"Ed  Connor","1010 John Anderson Dr",,"Ormond Beach",FL,32176,I,"Retired ",CA,,50.00,,Connor
4812,6,2018-02-20,C,"Pam  Connor","1010 John Anderson Dr",,"Ormond Beach",FL,32176,I,Retired,CA,,50.00,,Connor
4812,7,2018-02-20,C,"Eric T Johnson","7815 SW 98 Ct",,Miami,FL,33173,I,Engineer,CH,,250.00,,"Johnson "
4812,8,2018-02-20,C,"Wilna   Knowlton","1501 Periwinkle Ave",,DeLand,FL,32724,I,"Sales Rep.",CH,,30.00,,Knowlton
4812,9,2018-02-20,C,"Sonia M Mori","975 West Wisconsin Avenue ",,DeLand,FL,32720,B,Insurance<br>Agent,CH,,100.00,,Mori
4812,10,2018-02-20,C,"Holmes Family Practice","455 Emerald Ave ",,"Lake Wales",FL,33853,B,"Physician ",CH,,100.00,,"Holmes Family Practice "
4812,11,2018-02-22,C,"Marla S Barto","1353 Summit Hill Dr",,Deltona,FL,32725,I,"Small<br>Business<br>owner ",CH,,100.00,,Barto
4812,12,2018-02-22,C,"Urgent Care of Port Orange","1690 Dunlawton Ave.","Ste. 120","Port Orange ",FL,32127,B,Physician<br>Group,CH,,200.00,,"Urgent Care of Port Orange"
4812,13,2018-02-22,C,"Carl  Jones","4967 Hayes Rd",,Groveport,FL,43125,I,Retired,CH,,20.00,,Jones
4812,14,2018-02-22,C,"Carol Ann  Cannizzaro","644 East Club Circle",,"Longwood ",FL,32779,I,Business<br>Owner,CH,,25.00,,"Cannizzaro "
4883,1,2018-02-23,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Charge",0.88,A,"Pay Pal"
4883,2,2018-02-23,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Charge",1.03,A,"Pay Pal"
4812,15,2018-02-23,C,"Gregory  Gore","185 Turkey Hills Road",#26,"East Granby",CT,06026,I,"Sales Rep.",CH,,19.12,,"Gore "
4812,16,2018-02-23,C,"Lesa  Schepers","1101 Glastonbury Way",,"Bel Air",MD,21014,I,"Administrative<br>Assistant ",CH,,23.97,,"Schepers "
4812,17,2018-02-23,C,"Charles  McSorley","2784 Duffer Rd",,"Sebring ",FL,33872,I,Retired,CH,,500.00,,McSorley
4812,18,2018-02-23,C,"James  E Jackemeyer","1020 Maples Rd",,"Ft. Wayne ",IN,46816,I,Retired,CH,,25.00,,"Jackemeyer "
4812,19,2018-02-26,C,"Gary   Crews","234 Caddie Ct",,DeBary,FL,32713,I,"Retired ",CH,,50.00,,Crews
4812,20,2018-02-26,C,"ICI Homes","2379 Beville Rd.",,"Daytona Beach",FL,32119,B,Construction<br>,CH,,1000.00,,"ICI Homes"
4812,21,2018-02-26,C,"Forough  Hosseini","1004 Hampstead Lane",,"Ormond Beach ",FL,32174,I,Construction<br>,CH,,1000.00,,Hosseini
4812,22,2018-02-27,C,"John  Disbot","8151 Lake James Dr",,Lakeland,FL,33810,I,Retired,CH,,50.00,,Disbot
4812,23,2018-02-27,C,"Lynnette  Phillips","1106 Magnolia St",,"New Smyrna Beach",FL,32168,I,District<br>Secretary,CH,,25.00,,Phillips
4826,1,2018-03-02,C,"Paul  Deering","606 Cypress Oak Circle",,DeLand,FL,32720,I,"Retired ",CH,,100.00,,Deering
4826,2,2018-03-05,C,"Barbara  Doyle","625 Pleasant Run Dr",,"Deland ",FL,32724,I,"Retired ",CH,,50.00,,Doyle
4826,3,2018-03-09,C,"Fred  Costello","1 Tomoka Cove Way",,"Ormond Beach",FL,32174,I,Dentist,CH,,100.00,,Costello
4826,4,2018-03-12,C,"Daquesha  Chever","5024 Kendall Station NW",,"Acworth ",GA,30102,I,Physician,CH,,50.00,,"Chever "
4826,5,2018-03-13,C,"William G Tavernier","1880 North Merrick Dr.",,Deltona,FL,32738,I,Retired,CH,,200.00,,Tavernier
4826,6,2018-03-15,C,"Katherine   Phillips","3728 Morningside Dr.",,Fairfax,VA,22031,I,PHD-Educator,CH,,100.00,,Phillips
4826,7,2018-03-17,C,"John  Kirtley","511 W. Bay Street","Ste 363",Tampa,FL,33606,I,Venture<br>Capitalist,CH,,1000.00,,Kirtley
4826,8,2018-03-19,C,"Cheryl   Taaffe","6011 Mansour Lane",,"Port Orange",FL,32128,I,Retired,CH,,100.00,,"Taaffe "
4826,9,2018-03-20,C,"J Hyatt  Brown","213 Riverside Dr",,"Ormond Beach",Fl,32176,I,"Insurance ",CH,,1000.00,,Brown
4826,10,2018-03-20,C,"CiCi  Brown","213 Riverside Dr",,"Ormond Beach",Fl,32176,I,Retired,CH,,1000.00,,Brown
4826,11,2018-03-23,C,"Adam Warren Law Office","210 South Beach Street",203,"Daytona Beach",FL,32114,B,Attorney,CH,,96.80,,"Adam Warren Law Office"
4826,1,2018-03-23,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Charge",3.20,,"Pay Pal"
4826,12,2018-03-27,C,"Gloria   Kerlin","2820 W. Kelly Park Rd",,"Apopka ",FL,32712,I,Small<br>business<br>owner,CH,,50.00,,Kerlin
4826,13,2018-03-28,C,"Nathan  Johnson","1114 West Seagate Dr ",,Deltona,FL,32725,I,Sales,IK,"1 and 1 Domain Registration ",1.17,,Johnson
4826,14,2018-03-28,C,"Nathan   Johnson","1114 West Seagate Dr ",,"Deltona ",FL,32725,I,Sales,IK,"1 and 1 Domain Package",11.88,,"Johnson "
4826,15,2018-03-31,C,"Webster  Barnaby","2242 East Fairbanks Dr",,Deltona,FL,32725,I,Sales,CH,,100.00,,Barnaby
4826,16,2018-03-31,C,"Living Life with Purpose","8489 Cabin Hill Rd",,"Tallahassee ",FL,32311,F,PAC,CH,,500.00,,"Living Life with Purpose"
5035,1,2018-04-04,C,"Loren  King","2770 Sadler Ln",,"Deltona ",FL,32738,I,Retired,CH,,25.00,,King
5035,2,2018-04-06,C,"Craig  Conway","203 Rankin Dr",,Edgewater,FL,32141,I,"Automobile<br>Owner ",CH,,200.00,,Conway
5035,3,2018-04-06,C,"Delta  Schrade","106 Enclave Ave.",,Deland,FL,32724,I,Realtor,CH,,100.00,,Schrade
5035,12,2018-04-11,C,"Nathan  Johnson","1114 West Seagate Dr",,"Deltona ",FL,32725,I,Sales,IK,"Check for rental for fundraiser ",295.00,,Johnson
5035,4,2018-04-13,C,"Mitch  Honaker","2551 Sweet Springs Street",,Deltona,FL,32738,I,Commissioner<br>,CH,,50.00,,Honaker
5035,13,2018-04-20,C,"Nathan  Johnson","1114 West Seagate Dr",,"Deltona ",FL,32725,I,Sales,IK,"Food for party",92.89,,Johnson
5035,5,2018-04-23,C,"Beth Ann  Bryant","763 W. Gaucho Cir.",,Deltona,FL,32725,I,Retired,CH,,25.00,,Bryant
5035,6,2018-04-23,C,"Judith  Baker","2507 Fairfax Ave",,NSB,FL,32168,I,Retired,CH,,50.00,,Baker
5035,7,2018-04-23,C,"Miriam  Negaard","9590 SW 19 Street",,Miami,FL,33165,I,Retired,CA,,50.00,,Negaard
5035,8,2018-04-23,C,"DBA JJ�s Pharmacy JJDrug Co","1240 Providence Blvd","Suite 2",Deltona,FL,32725,B,Pharmacist,CH,,200.00,,"JJDrug Co"
5035,11,2018-04-23,C,"Fred  Lowry","58 Perry Lane",,"Deltona ",FL,32725,I,Pastor,CH,,72.52,,"Lowry "
5035,1,2018-04-23,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,Fee,2.48,,"Pay Pal"
5035,9,2018-04-30,C,"Gail  Randel","410 Pine Manor Dr",,Wilmette,IL,60091,I,Small<br>Business<br>Owner,CH,,50.00,,Randel
5035,10,2018-04-30,C,"Barbara  Payne","1402 Island Cove Dr",,Deland,FL,32724,I,"Retired ",CH,,100.00,,"Payne "
5061,1,2018-05-14,C,"Marilyn  Ford",**Protected**,,**Protected**,FL,00000,I,Protected,CH,,100.00,,Ford
5061,1,2018-05-25,E,A.F.R.W.,"1000 Champions Dr",,"Daytona Beach",FL,32124,,,MO,Luncheon,25.00,,A.F.R.W.
5061,2,2018-05-29,C,"Simoes Law Group","915 Biscayne Bay ","Suite 12","Deland ",FL,32724,B,"Law Firm ",CH,,1000.00,,"Simoes Law Group"
5257,1,2018-06-01,C,"Sam  Smith","1409 Palisades Ln",,Deland,FL,32724,I,President<br>RMA,CH,,200.00,,Smith
5257,1,2018-06-01,E,"Image Today","P.O. Box 386",,NSB,FL,32170,,,MO,"Yard Signs",386.43,,"Image Today"
5257,2,2018-06-05,E,"Headline Surfer","5724 Byron Anthony Circle",,Sanford,FL,32771,,,MO,Advertising<br>,1000.00,,"Headline Surfer"
5257,3,2018-06-07,E,"West Volusia NAACP","P.O. Box 385",,Deland,FL,32721,,,MO,Banquet,75.00,,"West Volusia NAACP"
5257,5,2018-06-08,E,Runandwin.com,"P.O. Box 2096",,Aiken,SC,29802,,,MO,Fans,308.00,,Runandwin.com
5257,4,2018-06-13,E,Suntrust,"2602 Enterprise Rd",,"Orange City",FL,32763,,,MO,Checks,27.95,,"Suntrust "
5257,6,2018-06-19,E,"County of Volusia SOE","125 W. New York Ave",,Deland,FL,32720,,,MO,"Filing Fee",1658.48,,"County of Volusia SOE"
5421,1,2018-06-23,E,"Deltona Women�s Club","P.O. Box 5361",,Deltona,FL,32728,,,MO,"Event Meet candidates ",75.00,,"Deltona Women�s Club"
5421,1,2018-06-25,C,"Nathan   Johnson","1114 West Seagate Dr",,"Deltona ",FL,32725,I,,IK,"Reports - SOE",10.00,,"Johnson "
5421,2,2018-07-03,C,"Nathan   Johnson","1114 West Seagate Dr ",,Deltona,FL,32725,I,,IK,"Report - SOE",5.00,,"Johnson "
5421,2,2018-07-03,E,"Image Today","P.O. Box 386",,NSB,FL,32170,,,MO,"Rack Cards",100.85,,"Image Today"
5421,3,2018-07-03,E,"SOE Volusia County","125 W. New York Ave.",,"Deland ",FL,32720,,,MO,"Report - SOE",5.00,,"SOE Volusia County "
5648,3,2018-07-09,C,"Nathan  Johnson","1114 West Seagate Dr ",,"Deltona ",FL,32725,I,,IK,"Voter information ",10.00,,Johnson
5648,1,2018-07-10,C,"Raji  Sonni","2921 Lakeview Dr",,Sebring,FL,33870,B,Physician,CH,,250.00,,"Sonni "
5648,2,2018-07-12,C,"John  Hill","1590 South S.R. 15A","Ste 100","Deland ",FL,32720,B,Physician,CH,,242.45,,Hill
5648,1,2018-07-12,E,"Pay Pal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Charge ",7.55,,"Pay Pal"
5648,2,2018-07-19,E,WVRC,"132 Treemonte Dr",,"Orange City",FL,32763,,,MO,"Hob Nob",100.00,,WVRC
5789,1,2018-07-23,E,"Zip Printing and Mailing","1237 South Lincoln Ave","Ste. C",Clearwater,FL,33756,,,MO,"Print and mailing ",2039.17,,"Zip Printing and Mailing"
5789,2,2018-07-23,E,"Image Today","PO Box 386",,"NSB ",FL,32170,,,MO,Signs,386.43,,"Image Today "
5789,3,2018-07-27,E,"West Volusia Beacon","110 W. New York Ave",,Deland,FL,32720,,,MO,"Advertising ",320.00,,"West Volusia Beacon"
5918,1,2018-07-31,C,"Martha  Atwater","65 Putters Lane",,Debary,FL,32713,I,Retired,CH,,200.00,,Atwater
5918,1,2018-08-01,E,RECVC,"P.O. Box 9096",,"Daytona Beach",FL,32120,,,MO,"Tickets LDD",200.00,,RECVC
5918,2,2018-08-01,E,"Zip Printing and Mailing","1237 South Lincoln Ave.","Ste. C",Clearwater,FL,33756,,,MO,"Printing & Mailing",2075.11,,"Zip Printing and Mailing"
5918,3,2018-08-01,E,"Gravis Marketing","910 Belle Ave.","Ste. 1180","Winter Springs",FL,32708,,,MO,"Live Calls",1625.00,,"Gravis Marketing "
6067,1,2018-08-06,E,"Sean  Abshire","235 East Ohio Ave",,"Lake Helen",FL,32744,,,MO,"Campaign Work",500.00,,Abshire
6067,2,2018-08-10,E,"City of Deltona","2345 Providence Blvd",,Deltona,FL,32725,,,MO,"Fee for Temporary Sign Permit",150.00,,"City of Deltona"
6553,1,2018-09-15,C,"Sam  Smith","1409 Palisades Ln",,"Deland ",FL,32724,I,President<br>RMA,CH,,150.00,,Smith
6553,2,2018-09-17,C,"FLQ Interiors","152 North 4th Street","Ste 1420","Lake Mary",Fa,32746,B,"Interior<br>Design ",CH,,150.00,,"FLQ Interiors "
6553,3,2018-09-19,C,"Forough  Hosseini","2379 Beville Rd",,"Daytona Beach",FL,32119,I,Construction<br>,CH,,500.00,,"Hosseini "
6553,4,2018-09-25,C,"Chester  Demarsh","P.O. Box 2076",,Deland,FL,32721,B,,CH,,25.00,,"Demarsh "
6553,5,2018-09-25,C,"Cheryl  Taaffe","6611 Mansour Lane",,"Port Orange",FL,32128,I,Retired,CH,,100.00,,Taaffe
6553,1,2018-09-25,E,"Sean  Abshire","235 East Ohio Ave.",,"Lake Helen",FL,32744,,,MO,"Campaign Work",500.00,,Abshire
6634,1,2018-09-29,C,"Evangeline   Johnson","1111 W. Seagate Dr",,"Deltona ",FL,32725,I,"Retired ",IK,"NAACP Event",75.00,,Johnson
6634,1,2018-10-01,E,"Image Today","PO Box 386",,NSB,FL,32170,,,MO,"Signs and cards",493.28,,"Image Today"
6634,2,2018-10-01,C,"Denise  Grimsley","1575 Moore Rd",,"Zolfo Springs",FL,33890,I,Medicine-Nurse,CH,,100.00,,Grimsley
6634,3,2018-10-01,C,"Delta  Schrade","106 Enclave Ave",,Deland,FL,32724,I,Realtor,CH,,25.00,,Schrade
6634,4,2018-10-04,C,"SGM Engineering","935 Lake Baldwin Ln",,Orlando,FL,32814,B,Engineering<br>Company,CH,,1000.00,,"SGM Engineering"
6634,5,2018-10-04,C,"Local Home Builders PAC","2600 Centennial Place",,"Tallahassee ",FL,32308,F,PAC-VBIA,CH,,500.00,,"Local Home Builders PAC"
6690,1,2018-10-09,E,"Daytona Reg. C of C","126 East Orange Ave",,"Daytona Beach",FL,32114,,,MO,"Hob Nob",60.00,,"Daytona Reg. C of C"
6788,1,2018-10-17,E,"West Volusia Beacon","110 W. New York Ave",,Deland,FL,32720,,,MO,"Adv. Newspaper",275.00,,"West Volusia Beacon"
6857,1,2018-10-22,C,"Realtors PAC","7025 Augusta National Drive",,Orlando,FL,32822,F,PAC,CH,,500.00,,"Realtors PAC"
6857,2,2018-10-22,C,"Arthur  Wright","601 Holmes Ave",,"Daytona Beach",FL,32114,I,Construction,CA,,50.00,,Wright
6857,3,2018-10-22,C,"Ida  Wright","601 Holmes Ave",,"Daytona Beach",FL,32114,I,"Dean BCU",CA,,50.00,,Wright
6857,2,2018-10-24,E,RECVC,"2841 S. Nova Rd",,"Daytona Beach",FL,32119,,,MO,Mailer,100.00,,RECVC
6857,4,2018-10-27,C,"Patsy  Dockery","2749 Thornberry Ct",,"Deltona ",FL,32738,I,"Retired ",CH,,250.00,,"Dockery "
6857,1,2018-10-27,E,"Sean  Absire","235 East Ohio Ave",,"Lake Helen",FL,32744,,,MO,"Campaign Assistance",100.00,,Absire
6857,5,2018-11-01,C,"Nathan   Johnson","1114 West Seagate Dr ",,"Deltona ",FL,32725,I,Sales,IK,"Facebook boosts",528.41,,"Johnson "
6978,1,2018-11-03,E,"Nick  Johnson","1114 West Seagate Dr",,Deltona,FL,32725,,,MO,"Campaign work ",100.00,,"Johnson "
6978,2,2018-11-08,E,"Melody  Johnson","1114 West Seagate Dr ",,"Deltona ",FL,32725,,,MO,"Pay back loan",250.00,,Johnson
6978,3,2018-11-08,E,"Nathan  Johnson","1114 West Seagate Dr",,"Deltona ",FL,32725,,,MO,"Campaign consulting. ",3065.17,,Johnson
