"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-09-19,E,"Speedline Athletic","1804 N. Habana Ave.",,Tampa,FL,336070000,,,MO,"Face Masks",325.50,,"Speedline Athletic "
2,2020-09-22,E,"The Postmaster General","401 N. Ashley Drive",,Tampa,FL,336020000,,,MO,Postage,15603.81,,"The Postmaster General "
3,2020-09-22,E,"Marketing by Carol","12014 Nicklaus Circle",,Tampa,FL,336240000,,,MO,Advertising,4665.50,,"Marketing by Carol "
1,2020-09-23,C,"Francis M. Curci","14707 Croydon Pl.",,Tampa,FL,336180000,I,,CH,,100.00,,"Curci "
2,2020-09-23,C,"IBEW PAC Voluntary Fund","900 Seventh Street NW",,Washington,DC,200010000,F,PAC,CH,,1000.00,,"IBEW PAC Voluntary Fund "
3,2020-09-23,C,"Ironworkers Local 397 State PA","PO Box 18",,Mango,FL,335500000,F,PAC,CH,,250.00,,"Ironworkers Local 397 State PA"
4,2020-09-23,C,"Patrick  Cimino","604 S. Oregon Ave.",,Tampa,FL,336060000,I,,CH,,100.00,,"Cimino "
4,2020-09-24,E,"Florida Sentinel Bulletin","2207 E. 21st Ave.",,Tampa,FL,336050000,,,MO,Advertising,382.50,,"Florida Sentinel Bulletin "
5,2020-09-24,E,"Statecraft Digital LLC","37 North Orange Ave, Suite 500",,Orlando,FL,328010000,,,MO,Advertising,5036.25,,"Statecraft Digital LLC "
6,2020-09-24,E,"The Postmaster General","401 N. Ashley Drive",,Tampa,FL,336020000,,,MO,Postage,1500.00,,"The Postmaster General "
7,2020-09-24,E,"Marketing by Carol","12014 Nicklaus Circle",,Tampa,FL,336240000,,,MO,Advertising,1500.00,,"Marketing by Carol "
8,2020-09-25,E,"Good Guy Signs","1032 E. Hillsborough Avenue",,Tampa,FL,336040000,,,MO,Signs,445.47,,"Good Guy Signs "
5,2020-09-27,C,"Mauricio  Rosas","118 W. Mohawk Ave.",,Tampa,FL,336040000,I,Retired,CH,,25.00,,"Rosas "
6,2020-09-28,C,"Reta  Hanson","14020 Lake Bluff Ct.",,Tampa,FL,336240000,I,,CH,,100.00,,"Hanson "
7,2020-09-28,C,"Friends of Frank Reddick","1705 E. Crawford Circle",,Tampa,FL,336100000,B,"Sickle Cell Association",CH,,500.00,,"Friends of Frank Reddick "
8,2020-09-28,C,"Timothy R. Eves","509 Suwanee Circle",,Tampa,FL,336060000,I,,CH,,100.00,,"Eves "
9,2020-09-28,C,"Sabrah R. Wilkerson","10604 Wild Meadow Way",,Tampa,FL,336260000,I,"Data Services",CH,,250.00,,"Wilkerson "
10,2020-09-28,C,"Charles  Kiker","2813 Harder Oaks Avenue",,Valrico,FL,335940000,I,Retired,CH,,50.00,,"Kiker "
9,2020-09-28,E,"La Gaceta","P.O. Box 5536",,Tampa,FL,336750000,,,MO,Advertising,693.00,,"La Gaceta "
10,2020-09-28,E,"SBC Signworks Inc.","3422 East 7th Ave.",,Tampa,FL,336050000,,,MO,Banners,211.83,,"SBC Signworks Inc. "
11,2020-09-30,C,"Sara  Herms","603 S. Melville Ave #14",,Tampa,FL,336060000,I,Accountant,CH,,100.00,,"Herms "
11,2020-09-30,E,"Political Victory Company","P.O. Box 5536",,Tampa,FL,336750000,,,MO,"Data & Mail Management",3972.78,,"Political Victory Company "
12,2020-09-30,E,"Steve  Saladino","2739 West Beach Street",,Tampa,FL,336070000,,,MO,"Typesetting for Mailers",212.50,,"Saladino "
13,2020-09-30,E,"Gunn Printing","4415 W. Martin Luther King Blvd.",,Tampa,FL,336140000,,,MO,Advertising,4713.24,,"Gunn Printing "
14,2020-09-30,E,"Adjutant Workshop, Inc.","2055 Bond Road",,DeLand,FL,327200000,,,MO,"Campaign Software Renewal",140.00,,"Adjutant Workshop, Inc. "
12,2020-10-01,C,"Warren J. Weathers","1404 Nance Ave.",,Tampa,FL,336060000,I,Retired,CH,,100.00,,"Weathers "
13,2020-10-01,C,"Frederic J. Montes, Jr.","6705 Ralston Beach Circle",,Tampa,FL,336140000,I,Appraiser,CH,,500.00,,"Montes, Jr. "
14,2020-10-01,C,"Carmine's Seventh Avenue, Inc.","1802 E 7th Ave.",,Tampa,FL,336050000,B,Restaurant,CH,,250.00,,"Carmine's Seventh Avenue, Inc."
15,2020-10-01,C,"Doug  Wiles","405 Night Hawk Lane",,"St. Augustine",FL,320800000,I,"Insurance Agent",CH,,100.00,,"Wiles "
15,2020-10-01,E,"Allison's Alligator","8761 N 56th Street #291426",,"Temple Terrace",FL,336170000,,,MO,"Growth Hosting Plan",150.00,,"Allison's Alligator "
16,2020-10-01,E,"Jewish Press","6416 Central Ave.",,"St. Petersburg",FL,337070000,,,MO,Advertising,345.00,,"Jewish Press "
17,2020-10-01,E,"Jack  Henriquez","8309 North 17th Street",,Tampa,FL,336040000,,,MO,"DJ / Entertainment",250.00,,"Henriquez "
16,2020-10-02,C,"Paula B. Dockery","P.O. Box 2646",,Lakeland,FL,338060000,I,Retired,CH,,100.00,,"Dockery "
17,2020-10-02,C,"Bruce K. Erhardt","***Protected Voter***",,,,,I,Real<br>Estate<br>Broker,CH,,500.00,,"Erhardt "
18,2020-10-02,C,"C.C.  Dockery","P.O. Box 2805",,Lakeland,FL,338060000,I,Retired,CH,,100.00,,"Dockery "
19,2020-10-02,C,"MLT of Tampa Inc.","5025 E. Fowler Ave. Ste 11",,Tampa,FL,336170000,B,"Shopping Center",CH,,250.00,,"MLT of Tampa Inc. "
20,2020-10-02,C,"John A. Rodriguez","2311 W. Cordelia Street",,Tampa,FL,336070000,I,"Government Affairs Director",CH,,500.00,,"Rodriguez "
21,2020-10-02,C,"Teamsters Local Union 79","5818 E. Dr. MLK Jr Blvd",,Tampa,FL,336190000,F,PAC,CH,,500.00,,"Teamsters Local Union 79 "
22,2020-10-02,C,"Dominic O. Fariello, P.A.","609 W. De Leon Street",,Tampa,FL,336060000,B,"Law Firm",CH,,500.00,,"Dominic O. Fariello, P.A. "
23,2020-10-02,C,"Robert A. Cano","12913 Cinnimon Place",,Tampa,FL,336240000,I,,CH,,50.00,,"Cano "
24,2020-10-02,C,"Rosemary E. Armstrong","3415 W. Mullen Ave.",,Tampa,FL,336090000,I,Attorney,CH,,500.00,,"Armstrong "
18,2020-10-02,E,"The Postmaster General","401 N. Ashley Drive",,Tampa,FL,336020000,,,MO,Postage,2000.00,,"The Postmaster General "
19,2020-10-02,E,"Marketing by Carol","12014 Nicklaus Circle",,Tampa,FL,336240000,,,MO,Advertising,2000.00,,"Marketing by Carol "
20,2020-10-02,E,"Greg  Alford","4461 Amberly Oaks Ct.",,Tampa,FL,336140000,,,RM,"Home Depot<br>Supplies",17.67,,"Alford "
21,2020-10-02,E,"Greg  Alford","4461 Amberly Oaks Ct.",,Tampa,FL,336140000,,,RM,Riverview<br>Chamber<br>Event,75.00,,"Alford "
22,2020-10-02,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Credit Card Processing Fees",12.20,,"Anedot "
1,2020-10-02,D,"The Home Depot","5125 South Dale Mabry Hwy",,Tampa,FL,336110000,,2020~G4~20,,Supplies,17.67,,"The Home Depot "
2,2020-10-02,D,"Greater Riverview Chamber of C","10101 Bloomingdale Ave Ste 102",,Riverview,FL,335780000,,2020~G4~21,,Event,75.00,,"Greater Riverview Chamber of C"
